MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:17:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 00:01:09.891 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-28 00:01:10.891, 2022-07-28 00:01:11.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01179186720, -0.38995385170,  0.41543707252,  0.82171100378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
2, H, 0, 2022-07-28 00:01:11.891, 2022-07-28 00:01:12.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01176364440, -0.38992896676,  0.41543835402,  0.82172256708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
3, H, 0, 2022-07-28 00:01:12.891, 2022-07-28 00:01:13.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01174533833, -0.38990208507,  0.41544362903,  0.82173293829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
4, H, 0, 2022-07-28 00:01:13.891, 2022-07-28 00:01:14.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01172953565, -0.38987541199,  0.41545009613,  0.82174253464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
5, H, 0, 2022-07-28 00:01:14.891, 2022-07-28 00:01:15.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01170721091, -0.38984835148,  0.41545549035,  0.82175296545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
6, H, 0, 2022-07-28 00:01:15.891, 2022-07-28 00:01:16.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01167209074, -0.38982307911,  0.41544964910,  0.82176840305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
7, H, 0, 2022-07-28 00:01:16.891, 2022-07-28 00:01:17.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01165411249, -0.38979557157,  0.41545259953,  0.82178020477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
8, H, 0, 2022-07-28 00:01:17.891, 2022-07-28 00:01:18.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01162717864, -0.38977560401,  0.41545388103,  0.82178944349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
9, H, 0, 2022-07-28 00:01:18.891, 2022-07-28 00:01:19.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01161500812, -0.38974297047,  0.41546234488,  0.82180082798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
10, H, 0, 2022-07-28 00:01:19.891, 2022-07-28 00:01:20.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01159970742, -0.38971671462,  0.41546496749,  0.82181215286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
11, H, 0, 2022-07-28 00:01:20.891, 2022-07-28 00:01:21.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01158099249, -0.38969206810,  0.41547179222,  0.82182061672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
12, H, 0, 2022-07-28 00:01:21.891, 2022-07-28 00:01:22.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01157268882, -0.38966646791,  0.41547763348,  0.82182991505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
13, H, 0, 2022-07-28 00:01:22.891, 2022-07-28 00:01:23.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01155071426, -0.38963344693,  0.41547876596,  0.82184535265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
14, H, 0, 2022-07-28 00:01:23.891, 2022-07-28 00:01:24.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152752433, -0.38960742950,  0.41548651457,  0.82185405493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
15, H, 0, 2022-07-28 00:01:24.891, 2022-07-28 00:01:25.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01151121221, -0.38958042860,  0.41549116373,  0.82186472416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
16, H, 0, 2022-07-28 00:01:25.891, 2022-07-28 00:01:26.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01148832589, -0.38955369592,  0.41549575329,  0.82187545300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
17, H, 0, 2022-07-28 00:01:26.891, 2022-07-28 00:01:27.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01147289202, -0.38952690363,  0.41550105810,  0.82188564539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
18, H, 0, 2022-07-28 00:01:27.891, 2022-07-28 00:01:28.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01144749299, -0.38950204849,  0.41550412774,  0.82189625502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
19, H, 0, 2022-07-28 00:01:28.891, 2022-07-28 00:01:29.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01142505743, -0.38947471976,  0.41550359130,  0.82190978527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
20, H, 0, 2022-07-28 00:01:29.891, 2022-07-28 00:01:30.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01139865350, -0.38945302367,  0.41550382972,  0.82192027569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
21, H, 0, 2022-07-28 00:01:30.891, 2022-07-28 00:01:31.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01138311904, -0.38942691684,  0.41551336646,  0.82192808390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
22, H, 0, 2022-07-28 00:01:31.891, 2022-07-28 00:01:32.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01136938762, -0.38940057158,  0.41551893950,  0.82193791866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
23, H, 0, 2022-07-28 00:01:32.891, 2022-07-28 00:01:33.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01135052182, -0.38936778903,  0.41551992297,  0.82195323706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
24, H, 0, 2022-07-28 00:01:33.891, 2022-07-28 00:01:34.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01133940928, -0.38933694363,  0.41552910209,  0.82196336985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
25, H, 0, 2022-07-28 00:01:34.891, 2022-07-28 00:01:35.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01131100487, -0.38931205869,  0.41553050280,  0.82197481394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
26, H, 0, 2022-07-28 00:01:35.891, 2022-07-28 00:01:36.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01129191555, -0.38928568363,  0.41553220153,  0.82198667526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
27, H, 0, 2022-07-28 00:01:36.891, 2022-07-28 00:01:37.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01127566397, -0.38925909996,  0.41553717852,  0.82199698687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
28, H, 0, 2022-07-28 00:01:37.891, 2022-07-28 00:01:38.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01126316097, -0.38923338056,  0.41554170847,  0.82200706005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
29, H, 0, 2022-07-28 00:01:38.891, 2022-07-28 00:01:39.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01123353746, -0.38920864463,  0.41554042697,  0.82201981544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
30, H, 0, 2022-07-28 00:01:39.891, 2022-07-28 00:01:40.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01120099053, -0.38918966055,  0.41553756595,  0.82203072309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
31, H, 0, 2022-07-28 00:01:40.891, 2022-07-28 00:01:41.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01118130423, -0.38916203380,  0.41554194689,  0.82204180956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
32, H, 0, 2022-07-28 00:01:41.891, 2022-07-28 00:01:42.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01116302051, -0.38913476467,  0.41554802656,  0.82205194235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
33, H, 0, 2022-07-28 00:01:42.891, 2022-07-28 00:01:43.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01114614587, -0.38910901546,  0.41555431485,  0.82206118107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
34, H, 0, 2022-07-28 00:01:43.891, 2022-07-28 00:01:44.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01113415323, -0.38907867670,  0.41556152701,  0.82207202911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
35, H, 0, 2022-07-28 00:01:44.891, 2022-07-28 00:01:45.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01112942211, -0.38904663920,  0.41557142138,  0.82208228111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
36, H, 0, 2022-07-28 00:01:45.891, 2022-07-28 00:01:46.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01110727713, -0.38902017474,  0.41557413340,  0.82209372520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
37, H, 0, 2022-07-28 00:01:46.891, 2022-07-28 00:01:47.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01109481044, -0.38899260759,  0.41558083892,  0.82210355997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
38, H, 0, 2022-07-28 00:01:47.891, 2022-07-28 00:01:48.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01107451227, -0.38896414638,  0.41558450460,  0.82211542130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
39, H, 0, 2022-07-28 00:01:48.891, 2022-07-28 00:01:49.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01105498429, -0.38894128799,  0.41559249163,  0.82212245464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
40, H, 0, 2022-07-28 00:01:49.891, 2022-07-28 00:01:50.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01102055237, -0.38891825080,  0.41558879614,  0.82213568687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
41, H, 0, 2022-07-28 00:01:50.891, 2022-07-28 00:01:51.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01100662723, -0.38888779283,  0.41559016705,  0.82214957476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
42, H, 0, 2022-07-28 00:01:51.891, 2022-07-28 00:01:52.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01098704617, -0.38885921240,  0.41559743881,  0.82215970755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
43, H, 0, 2022-07-28 00:01:52.891, 2022-07-28 00:01:53.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01096979622, -0.38883945346,  0.41559937596,  0.82216829062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
44, H, 0, 2022-07-28 00:01:53.891, 2022-07-28 00:01:54.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01094958372, -0.38881471753,  0.41560408473,  0.82217788696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
45, H, 0, 2022-07-28 00:01:54.891, 2022-07-28 00:01:55.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01092664525, -0.38878652453,  0.41560360789,  0.82219177485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
46, H, 0, 2022-07-28 00:01:55.891, 2022-07-28 00:01:56.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01090164669, -0.38876044750,  0.41560563445,  0.82220339775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
47, H, 0, 2022-07-28 00:01:56.891, 2022-07-28 00:01:57.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01088220719, -0.38873109221,  0.41561144590,  0.82221460342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
48, H, 0, 2022-07-28 00:01:57.891, 2022-07-28 00:01:58.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01085837837, -0.38870117068,  0.41561302543,  0.82222825289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
49, H, 0, 2022-07-28 00:01:58.891, 2022-07-28 00:01:59.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01084339153, -0.38867881894,  0.41562291980,  0.82223403454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
50, H, 0, 2022-07-28 00:01:59.891, 2022-07-28 00:02:00.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01082935929, -0.38864907622,  0.41562786698,  0.82224577665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
51, H, 0, 2022-07-28 00:02:00.891, 2022-07-28 00:02:01.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01080356911, -0.38861924410,  0.41563254595,  0.82225781679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
52, H, 0, 2022-07-28 00:02:01.891, 2022-07-28 00:02:02.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01078539528, -0.38859367371,  0.41563072801,  0.82227110863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
53, H, 0, 2022-07-28 00:02:02.891, 2022-07-28 00:02:03.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01076527219, -0.38856637478,  0.41563177109,  0.82228374481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
54, H, 0, 2022-07-28 00:02:03.891, 2022-07-28 00:02:04.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01074643526, -0.38854536414,  0.41564124823,  0.82228910923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
55, H, 0, 2022-07-28 00:02:04.891, 2022-07-28 00:02:05.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01073749643, -0.38851815462,  0.41564568877,  0.82229983807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
56, H, 0, 2022-07-28 00:02:05.891, 2022-07-28 00:02:06.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01070428453, -0.38849535584,  0.41564193368,  0.82231295109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
57, H, 0, 2022-07-28 00:02:06.891, 2022-07-28 00:02:07.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01067604218, -0.38846680522,  0.41563680768,  0.82232940197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
58, H, 0, 2022-07-28 00:02:07.891, 2022-07-28 00:02:08.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01064989343, -0.38844496012,  0.41563791037,  0.82233947515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
59, H, 0, 2022-07-28 00:02:08.891, 2022-07-28 00:02:09.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01063397806, -0.38841423392,  0.41564872861,  0.82234871387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
60, H, 0, 2022-07-28 00:02:09.891, 2022-07-28 00:02:10.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01061678305, -0.38839045167,  0.41565546393,  0.82235682011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
61, H, 0, 2022-07-28 00:02:10.891, 2022-07-28 00:02:11.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01059795171, -0.38836148381,  0.41566330194,  0.82236671448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
62, H, 0, 2022-07-28 00:02:11.891, 2022-07-28 00:02:12.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01056887675, -0.38834089041,  0.41565811634,  0.82237946987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
63, H, 0, 2022-07-28 00:02:12.891, 2022-07-28 00:02:13.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01056016795, -0.38831040263,  0.41566622257,  0.82238990068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
64, H, 0, 2022-07-28 00:02:13.891, 2022-07-28 00:02:14.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01053926069, -0.38828054070,  0.41566976905,  0.82240241766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
65, H, 0, 2022-07-28 00:02:14.891, 2022-07-28 00:02:15.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01052299328, -0.38825407624,  0.41567656398,  0.82241171598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
66, H, 0, 2022-07-28 00:02:15.891, 2022-07-28 00:02:16.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01051415782, -0.38822636008,  0.41568461061,  0.82242083549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
67, H, 0, 2022-07-28 00:02:16.891, 2022-07-28 00:02:17.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01050040685, -0.38819956779,  0.41568890214,  0.82243150473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
68, H, 0, 2022-07-28 00:02:17.891, 2022-07-28 00:02:18.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01046265848, -0.38817647099,  0.41568231583,  0.82244622707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
69, H, 0, 2022-07-28 00:02:18.891, 2022-07-28 00:02:19.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01043108199, -0.38815474510,  0.41568154097,  0.82245725393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
70, H, 0, 2022-07-28 00:02:19.891, 2022-07-28 00:02:20.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01041987073, -0.38812607527,  0.41569161415,  0.82246583700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
71, H, 0, 2022-07-28 00:02:20.891, 2022-07-28 00:02:21.891,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01041310001, -0.38809594512,  0.41569712758,  0.82247734070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.784941, 976409.170440, 593.251941
