MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:30:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-15 00:01:09.263 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-15 00:01:10.262, 2022-02-15 00:01:11.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59735482931, -0.33068668842, -0.73026269674, -0.02301985025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
2, H, 0, 2022-02-15 00:01:11.262, 2022-02-15 00:01:12.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59736323357, -0.33068203926, -0.73025804758, -0.02301597409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
3, H, 0, 2022-02-15 00:01:12.262, 2022-02-15 00:01:13.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59736323357, -0.33068042994, -0.73025894165, -0.02301184088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
4, H, 0, 2022-02-15 00:01:13.262, 2022-02-15 00:01:14.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59737002850, -0.33068156242, -0.73025304079, -0.02300536633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
5, H, 0, 2022-02-15 00:01:14.262, 2022-02-15 00:01:15.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59737616777, -0.33067318797, -0.73025208712, -0.02299646288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
6, H, 0, 2022-02-15 00:01:15.262, 2022-02-15 00:01:16.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59738439322, -0.33066847920, -0.73024767637, -0.02299008332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
7, H, 0, 2022-02-15 00:01:16.262, 2022-02-15 00:01:17.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59739136696, -0.33066371083, -0.73024433851, -0.02298564836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
8, H, 0, 2022-02-15 00:01:17.262, 2022-02-15 00:01:18.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59739559889, -0.33065891266, -0.73024338484, -0.02297461405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
9, H, 0, 2022-02-15 00:01:18.262, 2022-02-15 00:01:19.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740144014, -0.33065393567, -0.73024088144, -0.02297284082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
10, H, 0, 2022-02-15 00:01:19.262, 2022-02-15 00:01:20.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740054607, -0.33066031337, -0.73023873568, -0.02297351137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
11, H, 0, 2022-02-15 00:01:20.262, 2022-02-15 00:01:21.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741032124, -0.33065465093, -0.73023349047, -0.02296713181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
12, H, 0, 2022-02-15 00:01:21.262, 2022-02-15 00:01:22.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741318226, -0.33065226674, -0.73023241758, -0.02296052314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
13, H, 0, 2022-02-15 00:01:22.262, 2022-02-15 00:01:23.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741902351, -0.33065038919, -0.73022866249, -0.02295569703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
14, H, 0, 2022-02-15 00:01:23.262, 2022-02-15 00:01:24.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742248058, -0.33064684272, -0.73022747040, -0.02295344882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
15, H, 0, 2022-02-15 00:01:24.262, 2022-02-15 00:01:25.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742766619, -0.33065018058, -0.73022174835, -0.02295265161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
16, H, 0, 2022-02-15 00:01:25.262, 2022-02-15 00:01:26.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743171930, -0.33065673709, -0.73021554947, -0.02294964343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
17, H, 0, 2022-02-15 00:01:26.262, 2022-02-15 00:01:27.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743458033, -0.33065366745, -0.73021465540, -0.02294866927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
18, H, 0, 2022-02-15 00:01:27.262, 2022-02-15 00:01:28.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744089842, -0.33065393567, -0.73020935059, -0.02294855937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
19, H, 0, 2022-02-15 00:01:28.262, 2022-02-15 00:01:29.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744775295, -0.33064788580, -0.73020672798, -0.02294155769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
20, H, 0, 2022-02-15 00:01:29.262, 2022-02-15 00:01:30.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744912386, -0.33065423369, -0.73020273447, -0.02294233069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
21, H, 0, 2022-02-15 00:01:30.262, 2022-02-15 00:01:31.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745717049, -0.33064866066, -0.73019874096, -0.02293895371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
22, H, 0, 2022-02-15 00:01:31.262, 2022-02-15 00:01:32.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745937586, -0.33065193892, -0.73019552231, -0.02293776721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
23, H, 0, 2022-02-15 00:01:32.262, 2022-02-15 00:01:33.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746319056, -0.33065399528, -0.73019146919, -0.02293634042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
24, H, 0, 2022-02-15 00:01:33.262, 2022-02-15 00:01:34.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746903181, -0.33064907789, -0.73018902540, -0.02293326892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
25, H, 0, 2022-02-15 00:01:34.262, 2022-02-15 00:01:35.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747451544, -0.33064612746, -0.73018622398, -0.02292167395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
26, H, 0, 2022-02-15 00:01:35.262, 2022-02-15 00:01:36.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748250246, -0.33064520359, -0.73018026352, -0.02291780338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
27, H, 0, 2022-02-15 00:01:36.262, 2022-02-15 00:01:37.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748595953, -0.33064219356, -0.73017883301, -0.02291561663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
28, H, 0, 2022-02-15 00:01:37.262, 2022-02-15 00:01:38.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749042988, -0.33064168692, -0.73017567396, -0.02290759608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
29, H, 0, 2022-02-15 00:01:38.262, 2022-02-15 00:01:39.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749472141, -0.33064159751, -0.73017221689, -0.02290718257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
30, H, 0, 2022-02-15 00:01:39.262, 2022-02-15 00:01:40.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749656916, -0.33064219356, -0.73017066717, -0.02289927378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
31, H, 0, 2022-02-15 00:01:40.262, 2022-02-15 00:01:41.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59750568867, -0.33064585924, -0.73016142845, -0.02290341072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
32, H, 0, 2022-02-15 00:01:41.262, 2022-02-15 00:01:42.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59750854969, -0.33063513041, -0.73016428947, -0.02289330214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
33, H, 0, 2022-02-15 00:01:42.262, 2022-02-15 00:01:43.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59751355648, -0.33063226938, -0.73016148806, -0.02289183252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
34, H, 0, 2022-02-15 00:01:43.262, 2022-02-15 00:01:44.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59751921892, -0.33063215017, -0.73015725613, -0.02288177796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
35, H, 0, 2022-02-15 00:01:44.262, 2022-02-15 00:01:45.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59752678871, -0.33063450456, -0.73014992476, -0.02288441919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
36, H, 0, 2022-02-15 00:01:45.262, 2022-02-15 00:01:46.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59752702713, -0.33062830567, -0.73015290499, -0.02287230082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
37, H, 0, 2022-02-15 00:01:46.262, 2022-02-15 00:01:47.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59753614664, -0.33062139153, -0.73014861345, -0.02286977693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
38, H, 0, 2022-02-15 00:01:47.262, 2022-02-15 00:01:48.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59753805399, -0.33062273264, -0.73014646769, -0.02286980487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
39, H, 0, 2022-02-15 00:01:48.262, 2022-02-15 00:01:49.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59754467010, -0.33062076569, -0.73014229536, -0.02285779640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
40, H, 0, 2022-02-15 00:01:49.262, 2022-02-15 00:01:50.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59754812717, -0.33061549067, -0.73014187813, -0.02285808511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
41, H, 0, 2022-02-15 00:01:50.262, 2022-02-15 00:01:51.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59755426645, -0.33061617613, -0.73013669252, -0.02285354771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
42, H, 0, 2022-02-15 00:01:51.262, 2022-02-15 00:01:52.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59755808115, -0.33061411977, -0.73013454676, -0.02285140753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
43, H, 0, 2022-02-15 00:01:52.262, 2022-02-15 00:01:53.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59756582975, -0.33061191440, -0.73012948036, -0.02284297161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
44, H, 0, 2022-02-15 00:01:53.262, 2022-02-15 00:01:54.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59756845236, -0.33061262965, -0.73012697697, -0.02284274064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
45, H, 0, 2022-02-15 00:01:54.262, 2022-02-15 00:01:55.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59756964445, -0.33061882854, -0.73012316227, -0.02284439467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
46, H, 0, 2022-02-15 00:01:55.262, 2022-02-15 00:01:56.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59757250547, -0.33061558008, -0.73012250662, -0.02283732593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
47, H, 0, 2022-02-15 00:01:56.262, 2022-02-15 00:01:57.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59757560492, -0.33061683178, -0.73011934757, -0.02283957973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
48, H, 0, 2022-02-15 00:01:57.262, 2022-02-15 00:01:58.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59758085012, -0.33061885834, -0.73011428118, -0.02283500135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
49, H, 0, 2022-02-15 00:01:58.262, 2022-02-15 00:01:59.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59758836031, -0.33062013984, -0.73010742664, -0.02283942513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
50, H, 0, 2022-02-15 00:01:59.262, 2022-02-15 00:02:00.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59759002924, -0.33062019944, -0.73010635376, -0.02282856591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
51, H, 0, 2022-02-15 00:02:00.262, 2022-02-15 00:02:01.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59759575129, -0.33061426878, -0.73010432720, -0.02282920294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
52, H, 0, 2022-02-15 00:02:01.262, 2022-02-15 00:02:02.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59760171175, -0.33061173558, -0.73010087013, -0.02282002009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
53, H, 0, 2022-02-15 00:02:02.262, 2022-02-15 00:02:03.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59760570526, -0.33061131835, -0.73009788990, -0.02281885967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
54, H, 0, 2022-02-15 00:02:03.262, 2022-02-15 00:02:04.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59760934114, -0.33061325550, -0.73009401560, -0.02281919122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
55, H, 0, 2022-02-15 00:02:04.262, 2022-02-15 00:02:05.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59761488438, -0.33061668277, -0.73008781672, -0.02282213978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
56, H, 0, 2022-02-15 00:02:05.262, 2022-02-15 00:02:06.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59762227535, -0.33061060309, -0.73008489609, -0.02280961908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
57, H, 0, 2022-02-15 00:02:06.262, 2022-02-15 00:02:07.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59762668610, -0.33060875535, -0.73008221388, -0.02280795574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
58, H, 0, 2022-02-15 00:02:07.262, 2022-02-15 00:02:08.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59763044119, -0.33060690761, -0.73008012772, -0.02280133218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
59, H, 0, 2022-02-15 00:02:08.262, 2022-02-15 00:02:09.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59763634205, -0.33060559630, -0.73007595539, -0.02280013077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
60, H, 0, 2022-02-15 00:02:09.262, 2022-02-15 00:02:10.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59764403105, -0.33060181141, -0.73007148504, -0.02279590443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
61, H, 0, 2022-02-15 00:02:10.262, 2022-02-15 00:02:11.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59764564037, -0.33060705662, -0.73006790876, -0.02279305831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
62, H, 0, 2022-02-15 00:02:11.262, 2022-02-15 00:02:12.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59765189886, -0.33060109615, -0.73006540537, -0.02279570699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
63, H, 0, 2022-02-15 00:02:12.262, 2022-02-15 00:02:13.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59765690565, -0.33060389757, -0.73006033897, -0.02278585732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
64, H, 0, 2022-02-15 00:02:13.262, 2022-02-15 00:02:14.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59765851498, -0.33060246706, -0.73005968332, -0.02278441750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
65, H, 0, 2022-02-15 00:02:14.262, 2022-02-15 00:02:15.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59766596556, -0.33060184121, -0.73005396128, -0.02278251946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
66, H, 0, 2022-02-15 00:02:15.262, 2022-02-15 00:02:16.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59767019749, -0.33060050011, -0.73005121946, -0.02277810499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
67, H, 0, 2022-02-15 00:02:16.262, 2022-02-15 00:02:17.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59767693281, -0.33058989048, -0.73005086184, -0.02276722714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
68, H, 0, 2022-02-15 00:02:17.262, 2022-02-15 00:02:18.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59768408537, -0.33058500290, -0.73004746437, -0.02275931276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
69, H, 0, 2022-02-15 00:02:18.262, 2022-02-15 00:02:19.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59768873453, -0.33058202267, -0.73004519939, -0.02275375463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
70, H, 0, 2022-02-15 00:02:19.262, 2022-02-15 00:02:20.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59769231081, -0.33058089018, -0.73004293442, -0.02274883352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
71, H, 0, 2022-02-15 00:02:20.262, 2022-02-15 00:02:21.262,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59769910574, -0.33057329059, -0.73004108667, -0.02273909934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152351, 1840994.337600, 608.619351
