MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:52:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-22 00:01:09.767 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-22 00:01:10.766, 2022-05-22 00:01:11.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40379869938,  0.10789640248, -0.56480139494, -0.71155065298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
2, H, 0, 2022-05-22 00:01:11.766, 2022-05-22 00:01:12.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40378898382,  0.10789041221, -0.56480532885, -0.71155399084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
3, H, 0, 2022-05-22 00:01:12.766, 2022-05-22 00:01:13.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40379017591,  0.10789229721, -0.56480479240, -0.71155345440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
4, H, 0, 2022-05-22 00:01:13.766, 2022-05-22 00:01:14.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40377482772,  0.10789039731, -0.56481069326, -0.71155774593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
5, H, 0, 2022-05-22 00:01:14.766, 2022-05-22 00:01:15.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40377521515,  0.10788754374, -0.56480735540, -0.71156060696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
6, H, 0, 2022-05-22 00:01:15.766, 2022-05-22 00:01:16.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40376859903,  0.10788212717, -0.56481152773, -0.71156185865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
7, H, 0, 2022-05-22 00:01:16.766, 2022-05-22 00:01:17.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40376359224,  0.10788381100, -0.56480944157, -0.71156609058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
8, H, 0, 2022-05-22 00:01:17.766, 2022-05-22 00:01:18.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40376037359,  0.10788032413, -0.56481158733, -0.71156674623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
9, H, 0, 2022-05-22 00:01:18.766, 2022-05-22 00:01:19.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40375050902,  0.10788045079, -0.56481355429, -0.71157079935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
10, H, 0, 2022-05-22 00:01:19.766, 2022-05-22 00:01:20.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40374490619,  0.10787731409, -0.56481313705, -0.71157479286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
11, H, 0, 2022-05-22 00:01:20.766, 2022-05-22 00:01:21.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40373730659,  0.10787225515, -0.56481814384, -0.71157586575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
12, H, 0, 2022-05-22 00:01:21.766, 2022-05-22 00:01:22.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40373054147,  0.10787138343, -0.56481790543, -0.71158003807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
13, H, 0, 2022-05-22 00:01:22.766, 2022-05-22 00:01:23.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40373125672,  0.10787088424, -0.56481730938, -0.71158015728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
14, H, 0, 2022-05-22 00:01:23.766, 2022-05-22 00:01:24.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40371763706,  0.10787011683, -0.56482046843, -0.71158552170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
15, H, 0, 2022-05-22 00:01:24.766, 2022-05-22 00:01:25.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40371355414,  0.10786696523, -0.56482058764, -0.71158820391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
16, H, 0, 2022-05-22 00:01:25.766, 2022-05-22 00:01:26.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40371423960,  0.10786755383, -0.56482082605, -0.71158754826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
17, H, 0, 2022-05-22 00:01:26.766, 2022-05-22 00:01:27.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40371066332,  0.10786549002, -0.56482213736, -0.71158885956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
18, H, 0, 2022-05-22 00:01:27.766, 2022-05-22 00:01:28.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40370279551,  0.10786461085, -0.56482112408, -0.71159428358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
19, H, 0, 2022-05-22 00:01:28.766, 2022-05-22 00:01:29.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40369793773,  0.10786208510, -0.56482279301, -0.71159607172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
20, H, 0, 2022-05-22 00:01:29.766, 2022-05-22 00:01:30.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40369653702,  0.10785801709, -0.56482434273, -0.71159625053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
21, H, 0, 2022-05-22 00:01:30.766, 2022-05-22 00:01:31.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40368834138,  0.10785747319, -0.56482493877, -0.71160048246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
22, H, 0, 2022-05-22 00:01:31.766, 2022-05-22 00:01:32.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40368470550,  0.10785727203, -0.56482791901, -0.71160024405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
23, H, 0, 2022-05-22 00:01:32.766, 2022-05-22 00:01:33.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40367507935,  0.10785090178, -0.56483012438, -0.71160489321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
24, H, 0, 2022-05-22 00:01:33.766, 2022-05-22 00:01:34.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40367135406,  0.10785070807, -0.56482809782, -0.71160870790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
25, H, 0, 2022-05-22 00:01:34.766, 2022-05-22 00:01:35.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40366613865,  0.10784550756, -0.56483024359, -0.71161067486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
26, H, 0, 2022-05-22 00:01:35.766, 2022-05-22 00:01:36.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40366026759,  0.10784584284, -0.56483286619, -0.71161186695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
27, H, 0, 2022-05-22 00:01:36.766, 2022-05-22 00:01:37.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40366014838,  0.10784729570, -0.56483203173, -0.71161240339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
28, H, 0, 2022-05-22 00:01:37.766, 2022-05-22 00:01:38.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40365394950,  0.10784539580, -0.56483209133, -0.71161615849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
29, H, 0, 2022-05-22 00:01:38.766, 2022-05-22 00:01:39.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40365102887,  0.10784107447, -0.56483304501, -0.71161770821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
30, H, 0, 2022-05-22 00:01:39.766, 2022-05-22 00:01:40.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40364366770,  0.10784020275, -0.56483525038, -0.71162027121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
31, H, 0, 2022-05-22 00:01:40.766, 2022-05-22 00:01:41.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40364763141,  0.10784515738, -0.56483680010, -0.71161603928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
32, H, 0, 2022-05-22 00:01:41.766, 2022-05-22 00:01:42.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40364497900,  0.10784224421, -0.56483584642, -0.71161872149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
33, H, 0, 2022-05-22 00:01:42.766, 2022-05-22 00:01:43.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40364244580,  0.10784135759, -0.56483954191, -0.71161741018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
34, H, 0, 2022-05-22 00:01:43.766, 2022-05-22 00:01:44.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40363377333,  0.10784275085, -0.56483787298, -0.71162343025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
35, H, 0, 2022-05-22 00:01:44.766, 2022-05-22 00:01:45.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40363210440,  0.10784053802, -0.56483811140, -0.71162456274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
36, H, 0, 2022-05-22 00:01:45.766, 2022-05-22 00:01:46.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40362161398,  0.10783821344, -0.56484377384, -0.71162629128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
37, H, 0, 2022-05-22 00:01:46.766, 2022-05-22 00:01:47.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40361282229,  0.10783454776, -0.56484055519, -0.71163439751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
38, H, 0, 2022-05-22 00:01:47.766, 2022-05-22 00:01:48.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40360876918,  0.10783173889, -0.56484246254, -0.71163564920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
39, H, 0, 2022-05-22 00:01:48.766, 2022-05-22 00:01:49.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40360364318,  0.10782923549, -0.56484413147, -0.71163761616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
40, H, 0, 2022-05-22 00:01:49.766, 2022-05-22 00:01:50.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40360170603,  0.10782936960, -0.56484389305, -0.71163886786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
41, H, 0, 2022-05-22 00:01:50.766, 2022-05-22 00:01:51.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40359836817,  0.10782429576, -0.56484663486, -0.71163934469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
42, H, 0, 2022-05-22 00:01:51.766, 2022-05-22 00:01:52.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40359166265,  0.10782745481, -0.56484758854, -0.71164190769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
43, H, 0, 2022-05-22 00:01:52.766, 2022-05-22 00:01:53.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40358436108,  0.10782209039, -0.56484961510, -0.71164524555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
44, H, 0, 2022-05-22 00:01:53.766, 2022-05-22 00:01:54.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40358063579,  0.10782565922, -0.56484895945, -0.71164733171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
45, H, 0, 2022-05-22 00:01:54.766, 2022-05-22 00:01:55.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40357697010,  0.10782033205, -0.56484937668, -0.71164989471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
46, H, 0, 2022-05-22 00:01:55.766, 2022-05-22 00:01:56.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40357241035,  0.10781887919, -0.56484889984, -0.71165311337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
47, H, 0, 2022-05-22 00:01:56.766, 2022-05-22 00:01:57.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40356650949,  0.10781698674, -0.56485188007, -0.71165436506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
48, H, 0, 2022-05-22 00:01:57.766, 2022-05-22 00:01:58.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40356361866,  0.10781677812, -0.56485205889, -0.71165585518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
49, H, 0, 2022-05-22 00:01:58.766, 2022-05-22 00:01:59.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40355825424,  0.10781566054, -0.56485408545, -0.71165746450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
50, H, 0, 2022-05-22 00:01:59.766, 2022-05-22 00:02:00.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40355408192,  0.10781285167, -0.56485503912, -0.71165949106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
51, H, 0, 2022-05-22 00:02:00.766, 2022-05-22 00:02:01.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40354824066,  0.10781120509, -0.56485623121, -0.71166217327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
52, H, 0, 2022-05-22 00:02:01.766, 2022-05-22 00:02:02.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40354096889,  0.10781025887, -0.56485652924, -0.71166616678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
53, H, 0, 2022-05-22 00:02:02.766, 2022-05-22 00:02:03.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40353605151,  0.10780718923, -0.56485795975, -0.71166831255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
54, H, 0, 2022-05-22 00:02:03.766, 2022-05-22 00:02:04.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40353024006,  0.10780699551, -0.56485897303, -0.71167081594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
55, H, 0, 2022-05-22 00:02:04.766, 2022-05-22 00:02:05.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40352872014,  0.10780286789, -0.56485879421, -0.71167242527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
56, H, 0, 2022-05-22 00:02:05.766, 2022-05-22 00:02:06.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40352845192,  0.10780511051, -0.56485742331, -0.71167331934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
57, H, 0, 2022-05-22 00:02:06.766, 2022-05-22 00:02:07.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40353199840,  0.10780820251, -0.56485623121, -0.71167176962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
58, H, 0, 2022-05-22 00:02:07.766, 2022-05-22 00:02:08.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40351617336,  0.10780363530, -0.56486004591, -0.71167844534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
59, H, 0, 2022-05-22 00:02:08.766, 2022-05-22 00:02:09.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40351501107,  0.10780353844, -0.56486135721, -0.71167808771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
60, H, 0, 2022-05-22 00:02:09.766, 2022-05-22 00:02:10.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40350529552,  0.10779707134, -0.56486290693, -0.71168333292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
61, H, 0, 2022-05-22 00:02:10.766, 2022-05-22 00:02:11.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40349847078,  0.10779858381, -0.56486469507, -0.71168553829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
62, H, 0, 2022-05-22 00:02:11.766, 2022-05-22 00:02:12.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40349271894,  0.10779517144, -0.56486546993, -0.71168869734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
63, H, 0, 2022-05-22 00:02:12.766, 2022-05-22 00:02:13.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40349248052,  0.10779763758, -0.56486564875, -0.71168833971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
64, H, 0, 2022-05-22 00:02:13.766, 2022-05-22 00:02:14.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40348792076,  0.10779192299, -0.56486797333, -0.71168994904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
65, H, 0, 2022-05-22 00:02:14.766, 2022-05-22 00:02:15.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40348118544,  0.10778728873, -0.56487119198, -0.71169191599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
66, H, 0, 2022-05-22 00:02:15.766, 2022-05-22 00:02:16.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40348026156,  0.10778948665, -0.56486678123, -0.71169555187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
67, H, 0, 2022-05-22 00:02:16.766, 2022-05-22 00:02:17.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40347683430,  0.10778923333, -0.56486856937, -0.71169614792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
68, H, 0, 2022-05-22 00:02:17.766, 2022-05-22 00:02:18.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40346866846,  0.10778615624, -0.56487053633, -0.71169966459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
69, H, 0, 2022-05-22 00:02:18.766, 2022-05-22 00:02:19.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40346947312,  0.10778793693, -0.56487190723, -0.71169787645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
70, H, 0, 2022-05-22 00:02:19.766, 2022-05-22 00:02:20.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40345868468,  0.10778246075, -0.56487339735, -0.71170365810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
71, H, 0, 2022-05-22 00:02:20.766, 2022-05-22 00:02:21.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40345588326,  0.10778004676, -0.56487208605, -0.71170663834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.238636, 1080799.200360, 596.705636
