MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:54:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-26 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-26 00:01:10.762, 2022-02-26 00:01:11.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62231028080, -0.27316579223, -0.72486692667, -0.11259786040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
2, H, 0, 2022-02-26 00:01:11.762, 2022-02-26 00:01:12.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62229382992, -0.27315267920, -0.72488707304, -0.11259099841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
3, H, 0, 2022-02-26 00:01:12.762, 2022-02-26 00:01:13.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62228161097, -0.27315971255, -0.72489303350, -0.11260320991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
4, H, 0, 2022-02-26 00:01:13.762, 2022-02-26 00:01:14.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62226527929, -0.27315184474, -0.72490930557, -0.11260779202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
5, H, 0, 2022-02-26 00:01:14.762, 2022-02-26 00:01:15.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62225407362, -0.27314990759, -0.72491955757, -0.11260830611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
6, H, 0, 2022-02-26 00:01:15.762, 2022-02-26 00:01:16.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62223178148, -0.27316272259, -0.72493016720, -0.11263229698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
7, H, 0, 2022-02-26 00:01:16.762, 2022-02-26 00:01:17.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62222063541, -0.27315345407, -0.72494333982, -0.11263134331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
8, H, 0, 2022-02-26 00:01:17.762, 2022-02-26 00:01:18.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62220633030, -0.27314931154, -0.72495627403, -0.11263713986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
9, H, 0, 2022-02-26 00:01:18.762, 2022-02-26 00:01:19.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62219661474, -0.27314352989, -0.72496670485, -0.11263764650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
10, H, 0, 2022-02-26 00:01:19.762, 2022-02-26 00:01:20.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62218928337, -0.27313500643, -0.72497636080, -0.11263672262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
11, H, 0, 2022-02-26 00:01:20.762, 2022-02-26 00:01:21.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62217551470, -0.27313014865, -0.72498875856, -0.11264473200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
12, H, 0, 2022-02-26 00:01:21.762, 2022-02-26 00:01:22.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62216109037, -0.27313262224, -0.72499829531, -0.11265716702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
13, H, 0, 2022-02-26 00:01:22.762, 2022-02-26 00:01:23.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62214308977, -0.27313631773, -0.72501099110, -0.11266575009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
14, H, 0, 2022-02-26 00:01:23.762, 2022-02-26 00:01:24.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62213259935, -0.27313762903, -0.72501844168, -0.11267274618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
15, H, 0, 2022-02-26 00:01:24.762, 2022-02-26 00:01:25.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62211602926, -0.27313539386, -0.72503226995, -0.11268046498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
16, H, 0, 2022-02-26 00:01:25.762, 2022-02-26 00:01:26.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62210071087, -0.27313488722, -0.72504436970, -0.11268847436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
17, H, 0, 2022-02-26 00:01:26.762, 2022-02-26 00:01:27.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62208491564, -0.27314275503, -0.72505217791, -0.11270658672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
18, H, 0, 2022-02-26 00:01:27.762, 2022-02-26 00:01:28.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62207263708, -0.27313402295, -0.72506564856, -0.11270850897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
19, H, 0, 2022-02-26 00:01:28.762, 2022-02-26 00:01:29.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62206226587, -0.27312758565, -0.72507673502, -0.11270996928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
20, H, 0, 2022-02-26 00:01:29.762, 2022-02-26 00:01:30.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62204861641, -0.27311789989, -0.72509312630, -0.11270355433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
21, H, 0, 2022-02-26 00:01:30.762, 2022-02-26 00:01:31.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62203401327, -0.27311584353, -0.72510570288, -0.11270807683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
22, H, 0, 2022-02-26 00:01:31.762, 2022-02-26 00:01:32.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62201881409, -0.27311545610, -0.72511667013, -0.11272259802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
23, H, 0, 2022-02-26 00:01:32.762, 2022-02-26 00:01:33.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62200766802, -0.27310860157, -0.72512853146, -0.11272438616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
24, H, 0, 2022-02-26 00:01:33.762, 2022-02-26 00:01:34.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62199431658, -0.27310729027, -0.72513854504, -0.11273667216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
25, H, 0, 2022-02-26 00:01:34.762, 2022-02-26 00:01:35.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62198072672, -0.27310708165, -0.72514975071, -0.11274034530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
26, H, 0, 2022-02-26 00:01:35.762, 2022-02-26 00:01:36.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196618319, -0.27309787273, -0.72516518831, -0.11274324358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
27, H, 0, 2022-02-26 00:01:36.762, 2022-02-26 00:01:37.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62195849419, -0.27309104800, -0.72517371178, -0.11274760216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
28, H, 0, 2022-02-26 00:01:37.762, 2022-02-26 00:01:38.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194192410, -0.27308705449, -0.72518986464, -0.11274450272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
29, H, 0, 2022-02-26 00:01:38.762, 2022-02-26 00:01:39.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62193006277, -0.27308341861, -0.72519940138, -0.11275760084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
30, H, 0, 2022-02-26 00:01:39.762, 2022-02-26 00:01:40.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62191444635, -0.27308258414, -0.72521215677, -0.11276368797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
31, H, 0, 2022-02-26 00:01:40.762, 2022-02-26 00:01:41.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62190371752, -0.27307179570, -0.72522485256, -0.11276721209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
32, H, 0, 2022-02-26 00:01:41.762, 2022-02-26 00:01:42.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62189179659, -0.27306476235, -0.72523754835, -0.11276862025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
33, H, 0, 2022-02-26 00:01:42.762, 2022-02-26 00:01:43.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62188112736, -0.27306234837, -0.72524654865, -0.11277503520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
34, H, 0, 2022-02-26 00:01:43.762, 2022-02-26 00:01:44.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62186580896, -0.27306658030, -0.72525674105, -0.11278406531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
35, H, 0, 2022-02-26 00:01:44.762, 2022-02-26 00:01:45.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62185090780, -0.27305752039, -0.72527283430, -0.11278449744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
36, H, 0, 2022-02-26 00:01:45.762, 2022-02-26 00:01:46.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62183952332, -0.27304801345, -0.72528606653, -0.11278548837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
37, H, 0, 2022-02-26 00:01:46.762, 2022-02-26 00:01:47.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62182849646, -0.27305030823, -0.72529244423, -0.11279924214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
38, H, 0, 2022-02-26 00:01:47.762, 2022-02-26 00:01:48.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62181234360, -0.27305096388, -0.72530591488, -0.11280038208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
39, H, 0, 2022-02-26 00:01:48.762, 2022-02-26 00:01:49.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180310488, -0.27303963900, -0.72531765699, -0.11280321330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
40, H, 0, 2022-02-26 00:01:49.762, 2022-02-26 00:01:50.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62179112434, -0.27303180099, -0.72533071041, -0.11280421168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
41, H, 0, 2022-02-26 00:01:50.762, 2022-02-26 00:01:51.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62177145481, -0.27304202318, -0.72534018755, -0.11282701790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
42, H, 0, 2022-02-26 00:01:51.762, 2022-02-26 00:01:52.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62175691128, -0.27304124832, -0.72535228729, -0.11283106357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
43, H, 0, 2022-02-26 00:01:52.762, 2022-02-26 00:01:53.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62174320221, -0.27304303646, -0.72536134720, -0.11284417659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
44, H, 0, 2022-02-26 00:01:53.762, 2022-02-26 00:01:54.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62172937393, -0.27303832769, -0.72537398338, -0.11285056174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
45, H, 0, 2022-02-26 00:01:54.762, 2022-02-26 00:01:55.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171757221, -0.27303788066, -0.72538357973, -0.11285506189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
46, H, 0, 2022-02-26 00:01:55.762, 2022-02-26 00:01:56.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62170177698, -0.27303063869, -0.72539913654, -0.11285958439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
47, H, 0, 2022-02-26 00:01:56.762, 2022-02-26 00:01:57.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62169039249, -0.27302047610, -0.72541308403, -0.11285709590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
48, H, 0, 2022-02-26 00:01:57.762, 2022-02-26 00:01:58.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62168002129, -0.27301508188, -0.72542440891, -0.11285446584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
49, H, 0, 2022-02-26 00:01:58.762, 2022-02-26 00:01:59.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62167030573, -0.27300754189, -0.72543495893, -0.11285813898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
50, H, 0, 2022-02-26 00:01:59.762, 2022-02-26 00:02:00.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62165766954, -0.27299827337, -0.72544950247, -0.11285669357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
51, H, 0, 2022-02-26 00:02:00.762, 2022-02-26 00:02:01.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164837122, -0.27299660444, -0.72545742989, -0.11286152899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
52, H, 0, 2022-02-26 00:02:01.762, 2022-02-26 00:02:02.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162971497, -0.27299714088, -0.72547090054, -0.11287614703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
53, H, 0, 2022-02-26 00:02:02.762, 2022-02-26 00:02:03.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62161219120, -0.27300089598, -0.72548210621, -0.11289160699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
54, H, 0, 2022-02-26 00:02:03.762, 2022-02-26 00:02:04.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62159729004, -0.27300202847, -0.72549331188, -0.11289903522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
55, H, 0, 2022-02-26 00:02:04.762, 2022-02-26 00:02:05.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62158477306, -0.27299940586, -0.72550499439, -0.11289914697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
56, H, 0, 2022-02-26 00:02:05.762, 2022-02-26 00:02:06.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62157189846, -0.27299270034, -0.72551751137, -0.11290565878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
57, H, 0, 2022-02-26 00:02:06.762, 2022-02-26 00:02:07.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62155699730, -0.27298656106, -0.72553139925, -0.11291314662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
58, H, 0, 2022-02-26 00:02:07.762, 2022-02-26 00:02:08.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62154316902, -0.27298697829, -0.72554206848, -0.11291982234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
59, H, 0, 2022-02-26 00:02:08.762, 2022-02-26 00:02:09.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62153208256, -0.27298104763, -0.72555357218, -0.11292136461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
60, H, 0, 2022-02-26 00:02:09.762, 2022-02-26 00:02:10.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62152028084, -0.27297240496, -0.72556716204, -0.11291998625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
61, H, 0, 2022-02-26 00:02:10.762, 2022-02-26 00:02:11.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62151247263, -0.27295815945, -0.72557991743, -0.11291532964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
62, H, 0, 2022-02-26 00:02:11.762, 2022-02-26 00:02:12.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62149614096, -0.27295544744, -0.72559350729, -0.11292452365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
63, H, 0, 2022-02-26 00:02:12.762, 2022-02-26 00:02:13.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62148177624, -0.27294954658, -0.72560638189, -0.11293511093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
64, H, 0, 2022-02-26 00:02:13.762, 2022-02-26 00:02:14.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62146770954, -0.27295780182, -0.72561514378, -0.11293648183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
65, H, 0, 2022-02-26 00:02:14.762, 2022-02-26 00:02:15.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62145525217, -0.27295297384, -0.72562628984, -0.11294475198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
66, H, 0, 2022-02-26 00:02:15.762, 2022-02-26 00:02:16.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62144315243, -0.27295163274, -0.72563588619, -0.11295276135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
67, H, 0, 2022-02-26 00:02:16.762, 2022-02-26 00:02:17.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62142443657, -0.27295553684, -0.72564810514, -0.11296787858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
68, H, 0, 2022-02-26 00:02:17.762, 2022-02-26 00:02:18.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62140858173, -0.27295416594, -0.72566151619, -0.11297213286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
69, H, 0, 2022-02-26 00:02:18.762, 2022-02-26 00:02:19.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139987946, -0.27294498682, -0.72567188740, -0.11297588050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
70, H, 0, 2022-02-26 00:02:19.762, 2022-02-26 00:02:20.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139046192, -0.27293503284, -0.72568339109, -0.11297772825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
71, H, 0, 2022-02-26 00:02:20.762, 2022-02-26 00:02:21.762,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62137407064, -0.27293276787, -0.72569799423, -0.11297954619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.880661, 1803952.714080, 608.347661
