MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:31:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-16 00:01:09.908 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-16 00:01:10.908, 2022-01-16 00:01:11.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47210451961, -0.38141804934, -0.73832726479,  0.29412651062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
2, H, 0, 2022-01-16 00:01:11.908, 2022-01-16 00:01:12.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47209641337, -0.38140723109, -0.73833543062,  0.29413309693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
3, H, 0, 2022-01-16 00:01:12.908, 2022-01-16 00:01:13.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47209379077, -0.38140526414, -0.73834073544,  0.29412662983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
4, H, 0, 2022-01-16 00:01:13.908, 2022-01-16 00:01:14.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47209003568, -0.38138622046, -0.73834794760,  0.29413914680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
5, H, 0, 2022-01-16 00:01:14.908, 2022-01-16 00:01:15.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47208195925, -0.38137844205, -0.73835796118,  0.29413709044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
6, H, 0, 2022-01-16 00:01:15.908, 2022-01-16 00:01:16.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47208052874, -0.38137760758, -0.73836016655,  0.29413485527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
7, H, 0, 2022-01-16 00:01:16.908, 2022-01-16 00:01:17.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47207838297, -0.38136845827, -0.73836576939,  0.29413616657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
8, H, 0, 2022-01-16 00:01:17.908, 2022-01-16 00:01:18.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47207289934, -0.38137000799, -0.73836892843,  0.29413500428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
9, H, 0, 2022-01-16 00:01:18.908, 2022-01-16 00:01:19.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47206902504, -0.38137218356, -0.73837244511,  0.29412955046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
10, H, 0, 2022-01-16 00:01:19.908, 2022-01-16 00:01:20.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47206902504, -0.38136449456, -0.73837852478,  0.29412433505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
11, H, 0, 2022-01-16 00:01:20.908, 2022-01-16 00:01:21.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47206115723, -0.38136053085, -0.73838293552,  0.29413095117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
12, H, 0, 2022-01-16 00:01:21.908, 2022-01-16 00:01:22.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47205844522, -0.38135474920, -0.73838967085,  0.29412603378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
13, H, 0, 2022-01-16 00:01:22.908, 2022-01-16 00:01:23.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47205573320, -0.38134494424, -0.73839449883,  0.29413089156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
14, H, 0, 2022-01-16 00:01:23.908, 2022-01-16 00:01:24.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47204944491, -0.38134434819, -0.73839938641,  0.29412955046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
15, H, 0, 2022-01-16 00:01:24.908, 2022-01-16 00:01:25.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47205111384, -0.38134339452, -0.73840004206,  0.29412636161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
16, H, 0, 2022-01-16 00:01:25.908, 2022-01-16 00:01:26.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47204354405, -0.38133984804, -0.73840749264,  0.29412439466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
17, H, 0, 2022-01-16 00:01:26.908, 2022-01-16 00:01:27.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47204163671, -0.38134005666, -0.73841065168,  0.29411929846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
18, H, 0, 2022-01-16 00:01:27.908, 2022-01-16 00:01:28.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47203856707, -0.38133776188, -0.73841416836,  0.29411840439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
19, H, 0, 2022-01-16 00:01:28.908, 2022-01-16 00:01:29.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47203248739, -0.38133901358, -0.73841798306,  0.29411688447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
20, H, 0, 2022-01-16 00:01:29.908, 2022-01-16 00:01:30.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47203427553, -0.38133618236, -0.73842066526,  0.29411107302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
21, H, 0, 2022-01-16 00:01:30.908, 2022-01-16 00:01:31.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47202849388, -0.38133266568, -0.73842650652,  0.29411011934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
22, H, 0, 2022-01-16 00:01:31.908, 2022-01-16 00:01:32.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47202378511, -0.38133400679, -0.73843061924,  0.29410573840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
23, H, 0, 2022-01-16 00:01:32.908, 2022-01-16 00:01:33.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47201785445, -0.38132977486, -0.73843604326,  0.29410713911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
24, H, 0, 2022-01-16 00:01:33.908, 2022-01-16 00:01:34.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47201859951, -0.38132756948, -0.73843747377,  0.29410511255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
25, H, 0, 2022-01-16 00:01:34.908, 2022-01-16 00:01:35.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47201120853, -0.38133168221, -0.73844182491,  0.29410067201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
26, H, 0, 2022-01-16 00:01:35.908, 2022-01-16 00:01:36.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47200974822, -0.38133114576, -0.73844599724,  0.29409331083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
27, H, 0, 2022-01-16 00:01:36.908, 2022-01-16 00:01:37.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47200179100, -0.38132813573, -0.73845142126,  0.29409641027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
28, H, 0, 2022-01-16 00:01:37.908, 2022-01-16 00:01:38.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47200044990, -0.38132801652, -0.73845511675,  0.29408934712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
29, H, 0, 2022-01-16 00:01:38.908, 2022-01-16 00:01:39.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47199463844, -0.38132533431, -0.73846149445,  0.29408621788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
30, H, 0, 2022-01-16 00:01:39.908, 2022-01-16 00:01:40.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47199276090, -0.38132920861, -0.73846256733,  0.29408150911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
31, H, 0, 2022-01-16 00:01:40.908, 2022-01-16 00:01:41.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47199141979, -0.38132563233, -0.73846513033,  0.29408186674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
32, H, 0, 2022-01-16 00:01:41.908, 2022-01-16 00:01:42.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47198545933, -0.38132333755, -0.73847234249,  0.29407629371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
33, H, 0, 2022-01-16 00:01:42.908, 2022-01-16 00:01:43.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47198319435, -0.38132235408, -0.73847514391,  0.29407405853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
34, H, 0, 2022-01-16 00:01:43.908, 2022-01-16 00:01:44.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47197562456, -0.38132232428, -0.73848146200,  0.29407045245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
35, H, 0, 2022-01-16 00:01:44.908, 2022-01-16 00:01:45.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47197473049, -0.38132375479, -0.73848074675,  0.29407173395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
36, H, 0, 2022-01-16 00:01:45.908, 2022-01-16 00:01:46.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47197318077, -0.38132759929, -0.73848384619,  0.29406151175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
37, H, 0, 2022-01-16 00:01:46.908, 2022-01-16 00:01:47.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47197094560, -0.38133302331, -0.73848545551,  0.29405409098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
38, H, 0, 2022-01-16 00:01:47.908, 2022-01-16 00:01:48.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47196966410, -0.38133436441, -0.73848789930,  0.29404821992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
39, H, 0, 2022-01-16 00:01:48.908, 2022-01-16 00:01:49.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47196316719, -0.38132762909, -0.73849409819,  0.29405179620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
40, H, 0, 2022-01-16 00:01:49.908, 2022-01-16 00:01:50.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47196054459, -0.38132476807, -0.73849904537,  0.29404729605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
41, H, 0, 2022-01-16 00:01:50.908, 2022-01-16 00:01:51.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47196042538, -0.38131934404, -0.73850148916,  0.29404842854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
42, H, 0, 2022-01-16 00:01:51.908, 2022-01-16 00:01:52.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47195410728, -0.38131132722, -0.73850917816,  0.29404965043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
43, H, 0, 2022-01-16 00:01:52.908, 2022-01-16 00:01:53.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47194710374, -0.38131552935, -0.73851460218,  0.29404172301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
44, H, 0, 2022-01-16 00:01:53.908, 2022-01-16 00:01:54.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47194540501, -0.38132047653, -0.73851442337,  0.29403853416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
45, H, 0, 2022-01-16 00:01:54.908, 2022-01-16 00:01:55.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47194051743, -0.38131538033, -0.73852163553,  0.29403495789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
46, H, 0, 2022-01-16 00:01:55.908, 2022-01-16 00:01:56.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47193521261, -0.38130173087, -0.73852872849,  0.29404336214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
47, H, 0, 2022-01-16 00:01:56.908, 2022-01-16 00:01:57.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47193068266, -0.38130697608, -0.73853200674,  0.29403558373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
48, H, 0, 2022-01-16 00:01:57.908, 2022-01-16 00:01:58.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47193098068, -0.38129976392, -0.73853707314,  0.29403162003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
49, H, 0, 2022-01-16 00:01:58.908, 2022-01-16 00:01:59.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47192838788, -0.38129991293, -0.73853892088,  0.29403096437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
50, H, 0, 2022-01-16 00:01:59.908, 2022-01-16 00:02:00.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47192063928, -0.38130721450, -0.73854249716,  0.29402506351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
51, H, 0, 2022-01-16 00:02:00.908, 2022-01-16 00:02:01.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47191563249, -0.38129785657, -0.73855030537,  0.29402551055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
52, H, 0, 2022-01-16 00:02:01.908, 2022-01-16 00:02:02.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47191479802, -0.38129800558, -0.73855388165,  0.29401779175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
53, H, 0, 2022-01-16 00:02:02.908, 2022-01-16 00:02:03.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47190859914, -0.38129201531, -0.73855966330,  0.29402086139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
54, H, 0, 2022-01-16 00:02:03.908, 2022-01-16 00:02:04.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47190693021, -0.38129249215, -0.73856335878,  0.29401367903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
55, H, 0, 2022-01-16 00:02:04.908, 2022-01-16 00:02:05.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47190228105, -0.38128292561, -0.73856931925,  0.29401859641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
56, H, 0, 2022-01-16 00:02:05.908, 2022-01-16 00:02:06.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47189655900, -0.38129135966, -0.73857158422,  0.29401117563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
57, H, 0, 2022-01-16 00:02:06.908, 2022-01-16 00:02:07.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47189497948, -0.38128143549, -0.73857653141,  0.29401409626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
58, H, 0, 2022-01-16 00:02:07.908, 2022-01-16 00:02:08.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47189402580, -0.38128501177, -0.73857706785,  0.29400959611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
59, H, 0, 2022-01-16 00:02:08.908, 2022-01-16 00:02:09.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47188705206, -0.38128587604, -0.73858428001,  0.29400163889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
60, H, 0, 2022-01-16 00:02:09.908, 2022-01-16 00:02:10.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47188475728, -0.38129264116, -0.73858582973,  0.29399263859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
61, H, 0, 2022-01-16 00:02:10.908, 2022-01-16 00:02:11.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47188031673, -0.38128858805, -0.73859035969,  0.29399365187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
62, H, 0, 2022-01-16 00:02:11.908, 2022-01-16 00:02:12.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47187495232, -0.38128703833, -0.73859435320,  0.29399415851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
63, H, 0, 2022-01-16 00:02:12.908, 2022-01-16 00:02:13.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47187525034, -0.38127365708, -0.73860186338,  0.29399222136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
64, H, 0, 2022-01-16 00:02:13.908, 2022-01-16 00:02:14.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47187000513, -0.38126710057, -0.73860895634,  0.29399141669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
65, H, 0, 2022-01-16 00:02:14.908, 2022-01-16 00:02:15.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47186425328, -0.38125723600, -0.73861461878,  0.29399910569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
66, H, 0, 2022-01-16 00:02:15.908, 2022-01-16 00:02:16.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47186204791, -0.38126209378, -0.73861724138,  0.29398983717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
67, H, 0, 2022-01-16 00:02:16.908, 2022-01-16 00:02:17.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47185552120, -0.38124984503, -0.73862534761,  0.29399576783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
68, H, 0, 2022-01-16 00:02:17.908, 2022-01-16 00:02:18.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47184994817, -0.38124912977, -0.73863017559,  0.29399347305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
69, H, 0, 2022-01-16 00:02:18.908, 2022-01-16 00:02:19.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47185054421, -0.38125187159, -0.73863071203,  0.29398763180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
70, H, 0, 2022-01-16 00:02:19.908, 2022-01-16 00:02:20.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47184258699, -0.38125249743, -0.73863559961,  0.29398727417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
71, H, 0, 2022-01-16 00:02:20.908, 2022-01-16 00:02:21.908,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47183808684, -0.38125687838, -0.73863983154,  0.29397818446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
