MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:10:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-06 00:01:09.129 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-06 00:01:10.128, 2022-03-06 00:01:11.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65430510044, -0.26871055365, -0.68661612272, -0.16804096103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
2, H, 0, 2022-03-06 00:01:11.128, 2022-03-06 00:01:12.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65428239107, -0.26870915294, -0.68663388491, -0.16805900633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
3, H, 0, 2022-03-06 00:01:12.128, 2022-03-06 00:01:13.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65426319838, -0.26870235801, -0.68664956093, -0.16808061302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
4, H, 0, 2022-03-06 00:01:13.128, 2022-03-06 00:01:14.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65424215794, -0.26870012283, -0.68666636944, -0.16809749603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
5, H, 0, 2022-03-06 00:01:14.128, 2022-03-06 00:01:15.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65422415733, -0.26869001985, -0.68668437004, -0.16811017692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
6, H, 0, 2022-03-06 00:01:15.128, 2022-03-06 00:01:16.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65420532227, -0.26867866516, -0.68670147657, -0.16813154519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
7, H, 0, 2022-03-06 00:01:16.128, 2022-03-06 00:01:17.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65418452024, -0.26866796613, -0.68672358990, -0.16813935339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
8, H, 0, 2022-03-06 00:01:17.128, 2022-03-06 00:01:18.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65416914225, -0.26866433024, -0.68673616648, -0.16815352440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
9, H, 0, 2022-03-06 00:01:18.128, 2022-03-06 00:01:19.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65414887667, -0.26865392923, -0.68675833941, -0.16815856099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
10, H, 0, 2022-03-06 00:01:19.128, 2022-03-06 00:01:20.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65412986279, -0.26863586903, -0.68678176403, -0.16816580296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
11, H, 0, 2022-03-06 00:01:20.128, 2022-03-06 00:01:21.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65410584211, -0.26863336563, -0.68680119514, -0.16818366945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
12, H, 0, 2022-03-06 00:01:21.128, 2022-03-06 00:01:22.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65408670902, -0.26862439513, -0.68681883812, -0.16820055246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
13, H, 0, 2022-03-06 00:01:22.128, 2022-03-06 00:01:23.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65406137705, -0.26861956716, -0.68683892488, -0.16822461784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
14, H, 0, 2022-03-06 00:01:23.128, 2022-03-06 00:01:24.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65404653549, -0.26860529184, -0.68685591221, -0.16823558509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
15, H, 0, 2022-03-06 00:01:24.128, 2022-03-06 00:01:25.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65403598547, -0.26858589053, -0.68687146902, -0.16824412346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
16, H, 0, 2022-03-06 00:01:25.128, 2022-03-06 00:01:26.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65401327610, -0.26858156919, -0.68689209223, -0.16825510561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
17, H, 0, 2022-03-06 00:01:26.128, 2022-03-06 00:01:27.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65398788452, -0.26858052611, -0.68691229820, -0.16827304661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
18, H, 0, 2022-03-06 00:01:27.128, 2022-03-06 00:01:28.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65395486355, -0.26859009266, -0.68693166971, -0.16830722988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
19, H, 0, 2022-03-06 00:01:28.128, 2022-03-06 00:01:29.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65394079685, -0.26857563853, -0.68694806099, -0.16831785440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
20, H, 0, 2022-03-06 00:01:29.128, 2022-03-06 00:01:30.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65392369032, -0.26856392622, -0.68696719408, -0.16832482815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
21, H, 0, 2022-03-06 00:01:30.128, 2022-03-06 00:01:31.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65390652418, -0.26854741573, -0.68698590994, -0.16834139824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
22, H, 0, 2022-03-06 00:01:31.128, 2022-03-06 00:01:32.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65389138460, -0.26853141189, -0.68700665236, -0.16834142804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
23, H, 0, 2022-03-06 00:01:32.128, 2022-03-06 00:01:33.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65387022495, -0.26851981878, -0.68702733517, -0.16835743189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
24, H, 0, 2022-03-06 00:01:33.128, 2022-03-06 00:01:34.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65385544300, -0.26850426197, -0.68704712391, -0.16835907102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
25, H, 0, 2022-03-06 00:01:34.128, 2022-03-06 00:01:35.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65383267403, -0.26850083470, -0.68706411123, -0.16838374734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
26, H, 0, 2022-03-06 00:01:35.128, 2022-03-06 00:01:36.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65380948782, -0.26850405335, -0.68708014488, -0.16840304434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
27, H, 0, 2022-03-06 00:01:36.128, 2022-03-06 00:01:37.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65378826857, -0.26849925518, -0.68709868193, -0.16841751337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
28, H, 0, 2022-03-06 00:01:37.128, 2022-03-06 00:01:38.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65376830101, -0.26848092675, -0.68712180853, -0.16842997074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
29, H, 0, 2022-03-06 00:01:38.128, 2022-03-06 00:01:39.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65375518799, -0.26846432686, -0.68713909388, -0.16843673587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
30, H, 0, 2022-03-06 00:01:39.128, 2022-03-06 00:01:40.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65373361111, -0.26846104860, -0.68715631962, -0.16845537722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
31, H, 0, 2022-03-06 00:01:40.128, 2022-03-06 00:01:41.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65371382236, -0.26844614744, -0.68717855215, -0.16846515238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
32, H, 0, 2022-03-06 00:01:41.128, 2022-03-06 00:01:42.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65368473530, -0.26845666766, -0.68719393015, -0.16849845648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
33, H, 0, 2022-03-06 00:01:42.128, 2022-03-06 00:01:43.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65366810560, -0.26844471693, -0.68721151352, -0.16851040721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
34, H, 0, 2022-03-06 00:01:43.128, 2022-03-06 00:01:44.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65364784002, -0.26843404770, -0.68723219633, -0.16852171719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
35, H, 0, 2022-03-06 00:01:44.128, 2022-03-06 00:01:45.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65363419056, -0.26841521263, -0.68725025654, -0.16853103042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
36, H, 0, 2022-03-06 00:01:45.128, 2022-03-06 00:01:46.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65362024307, -0.26840361953, -0.68726599216, -0.16853940487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
37, H, 0, 2022-03-06 00:01:46.128, 2022-03-06 00:01:47.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65359675884, -0.26839381456, -0.68728846312, -0.16855452955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
38, H, 0, 2022-03-06 00:01:47.128, 2022-03-06 00:01:48.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65357899666, -0.26838335395, -0.68730765581, -0.16856168211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
39, H, 0, 2022-03-06 00:01:48.128, 2022-03-06 00:01:49.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65356242657, -0.26837012172, -0.68732464314, -0.16857783496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
40, H, 0, 2022-03-06 00:01:49.128, 2022-03-06 00:01:50.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65354579687, -0.26835805178, -0.68734294176, -0.16858665645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
41, H, 0, 2022-03-06 00:01:50.128, 2022-03-06 00:01:51.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65352845192, -0.26834017038, -0.68736451864, -0.16859470308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
42, H, 0, 2022-03-06 00:01:51.128, 2022-03-06 00:01:52.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65351623297, -0.26830866933, -0.68739080429, -0.16858467460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
43, H, 0, 2022-03-06 00:01:52.128, 2022-03-06 00:01:53.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65348958969, -0.26831439137, -0.68740677834, -0.16861395538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
44, H, 0, 2022-03-06 00:01:53.128, 2022-03-06 00:01:54.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65346598625, -0.26830562949, -0.68742799759, -0.16863274574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
45, H, 0, 2022-03-06 00:01:54.128, 2022-03-06 00:01:55.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65344178677, -0.26830351353, -0.68744587898, -0.16865727305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
46, H, 0, 2022-03-06 00:01:55.128, 2022-03-06 00:01:56.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65341407061, -0.26830521226, -0.68746584654, -0.16868036985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
47, H, 0, 2022-03-06 00:01:56.128, 2022-03-06 00:01:57.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65340059996, -0.26829543710, -0.68748015165, -0.16868965328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
48, H, 0, 2022-03-06 00:01:57.128, 2022-03-06 00:01:58.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65338093042, -0.26829195023, -0.68749707937, -0.16870260239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
49, H, 0, 2022-03-06 00:01:58.128, 2022-03-06 00:01:59.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65335679054, -0.26828202605, -0.68751960993, -0.16872020066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
50, H, 0, 2022-03-06 00:01:59.128, 2022-03-06 00:02:00.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65334075689, -0.26827457547, -0.68753486872, -0.16873165965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
51, H, 0, 2022-03-06 00:02:00.128, 2022-03-06 00:02:01.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65331625938, -0.26826104522, -0.68755888939, -0.16875012219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
52, H, 0, 2022-03-06 00:02:01.128, 2022-03-06 00:02:02.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65330034494, -0.26825901866, -0.68757140636, -0.16876395047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
53, H, 0, 2022-03-06 00:02:02.128, 2022-03-06 00:02:03.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65327674150, -0.26825642586, -0.68758988380, -0.16878418624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
54, H, 0, 2022-03-06 00:02:03.128, 2022-03-06 00:02:04.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65326064825, -0.26823008060, -0.68761467934, -0.16878724098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
55, H, 0, 2022-03-06 00:02:04.128, 2022-03-06 00:02:05.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65324497223, -0.26821058989, -0.68763524294, -0.16879536211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
56, H, 0, 2022-03-06 00:02:05.128, 2022-03-06 00:02:06.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65323686600, -0.26818367839, -0.68765515089, -0.16878829896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
57, H, 0, 2022-03-06 00:02:06.128, 2022-03-06 00:02:07.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65320563316, -0.26818609238, -0.68767774105, -0.16881336272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
58, H, 0, 2022-03-06 00:02:07.128, 2022-03-06 00:02:08.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65318441391, -0.26818808913, -0.68769228458, -0.16883322597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
59, H, 0, 2022-03-06 00:02:08.128, 2022-03-06 00:02:09.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65315520763, -0.26819387078, -0.68770980835, -0.16886557639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
60, H, 0, 2022-03-06 00:02:09.128, 2022-03-06 00:02:10.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65314209461, -0.26818042994, -0.68772459030, -0.16887734830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
61, H, 0, 2022-03-06 00:02:10.128, 2022-03-06 00:02:11.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65311652422, -0.26818400621, -0.68774354458, -0.16889332235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
62, H, 0, 2022-03-06 00:02:11.128, 2022-03-06 00:02:12.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65309923887, -0.26817619801, -0.68776071072, -0.16890266538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
63, H, 0, 2022-03-06 00:02:12.128, 2022-03-06 00:02:13.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65307474136, -0.26816809177, -0.68778252602, -0.16892154515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
64, H, 0, 2022-03-06 00:02:13.128, 2022-03-06 00:02:14.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65305131674, -0.26816388965, -0.68780106306, -0.16894312203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
65, H, 0, 2022-03-06 00:02:14.128, 2022-03-06 00:02:15.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65303009748, -0.26815798879, -0.68781894445, -0.16896177828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
66, H, 0, 2022-03-06 00:02:15.128, 2022-03-06 00:02:16.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65300434828, -0.26815783978, -0.68783712387, -0.16898740828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
67, H, 0, 2022-03-06 00:02:16.128, 2022-03-06 00:02:17.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65297657251, -0.26815471053, -0.68785965443, -0.16900809109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
68, H, 0, 2022-03-06 00:02:17.128, 2022-03-06 00:02:18.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65296137333, -0.26813712716, -0.68787914515, -0.16901543736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
69, H, 0, 2022-03-06 00:02:18.128, 2022-03-06 00:02:19.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65295028687, -0.26812055707, -0.68789380789, -0.16902472079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
70, H, 0, 2022-03-06 00:02:19.128, 2022-03-06 00:02:20.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65292745829, -0.26811587811, -0.68791538477, -0.16903245449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
71, H, 0, 2022-03-06 00:02:20.128, 2022-03-06 00:02:21.128,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65290844440, -0.26810264587, -0.68793642521, -0.16904142499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.634921, 1542977.639280, 606.101921
