MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-24 00:01:09.373 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-24 00:01:10.372, 2022-04-24 00:01:11.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56195253134, -0.02979680337, -0.61176371574, -0.55593764782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
2, H, 0, 2022-04-24 00:01:11.372, 2022-04-24 00:01:12.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56193041801, -0.02975590341, -0.61178404093, -0.55593985319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
3, H, 0, 2022-04-24 00:01:12.372, 2022-04-24 00:01:13.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56191438437, -0.02972992696, -0.61180645227, -0.55593270063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
4, H, 0, 2022-04-24 00:01:13.372, 2022-04-24 00:01:14.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56189173460, -0.02970300987, -0.61182391644, -0.55593788624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
5, H, 0, 2022-04-24 00:01:14.372, 2022-04-24 00:01:15.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56186294556, -0.02967854403, -0.61184662580, -0.55594331026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
6, H, 0, 2022-04-24 00:01:15.372, 2022-04-24 00:01:16.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56182765961, -0.02965498343, -0.61186802387, -0.55595666170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
7, H, 0, 2022-04-24 00:01:16.372, 2022-04-24 00:01:17.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56180602312, -0.02962812968, -0.61188775301, -0.55595821142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
8, H, 0, 2022-04-24 00:01:17.372, 2022-04-24 00:01:18.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56178605556, -0.02960390970, -0.61190146208, -0.55596458912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
9, H, 0, 2022-04-24 00:01:18.372, 2022-04-24 00:01:19.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56176322699, -0.02957310900, -0.61192083359, -0.55596798658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
10, H, 0, 2022-04-24 00:01:19.372, 2022-04-24 00:01:20.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56173342466, -0.02954622917, -0.61194467545, -0.55597329140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
11, H, 0, 2022-04-24 00:01:20.372, 2022-04-24 00:01:21.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56171268225, -0.02951488271, -0.61196243763, -0.55597639084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
12, H, 0, 2022-04-24 00:01:21.372, 2022-04-24 00:01:22.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56168931723, -0.02948640846, -0.61198318005, -0.55597865582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
13, H, 0, 2022-04-24 00:01:22.372, 2022-04-24 00:01:23.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56167006493, -0.02945192344, -0.61200302839, -0.55597811937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
14, H, 0, 2022-04-24 00:01:23.372, 2022-04-24 00:01:24.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56165391207, -0.02942146920, -0.61201888323, -0.55597859621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
15, H, 0, 2022-04-24 00:01:24.372, 2022-04-24 00:01:25.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56162208319, -0.02939978614, -0.61204212904, -0.55598628521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
16, H, 0, 2022-04-24 00:01:25.372, 2022-04-24 00:01:26.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159144640, -0.02937928960, -0.61206191778, -0.55599653721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
17, H, 0, 2022-04-24 00:01:26.372, 2022-04-24 00:01:27.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56156623363, -0.02935180627, -0.61208158731, -0.55600178242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
18, H, 0, 2022-04-24 00:01:27.372, 2022-04-24 00:01:28.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56154555082, -0.02932309918, -0.61210161448, -0.55600214005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
19, H, 0, 2022-04-24 00:01:28.372, 2022-04-24 00:01:29.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56152063608, -0.02929355949, -0.61212229729, -0.55600607395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
20, H, 0, 2022-04-24 00:01:29.372, 2022-04-24 00:01:30.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56149506569, -0.02927023172, -0.61214196682, -0.55601149797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
21, H, 0, 2022-04-24 00:01:30.372, 2022-04-24 00:01:31.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56146198511, -0.02924288623, -0.61216515303, -0.55602079630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
22, H, 0, 2022-04-24 00:01:31.372, 2022-04-24 00:01:32.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56143957376, -0.02921766974, -0.61218434572, -0.55602365732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
23, H, 0, 2022-04-24 00:01:32.372, 2022-04-24 00:01:33.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56142544746, -0.02918821014, -0.61219948530, -0.55602276325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
24, H, 0, 2022-04-24 00:01:33.372, 2022-04-24 00:01:34.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56139928102, -0.02915759943, -0.61221784353, -0.55603057146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
25, H, 0, 2022-04-24 00:01:34.372, 2022-04-24 00:01:35.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56137639284, -0.02913094312, -0.61223834753, -0.55603247881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
26, H, 0, 2022-04-24 00:01:35.372, 2022-04-24 00:01:36.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56136298180, -0.02909769863, -0.61225605011, -0.55602830648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
27, H, 0, 2022-04-24 00:01:36.372, 2022-04-24 00:01:37.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56133443117, -0.02907104418, -0.61227971315, -0.55603247881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
28, H, 0, 2022-04-24 00:01:37.372, 2022-04-24 00:01:38.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56130313873, -0.02904451825, -0.61230021715, -0.55604285002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
29, H, 0, 2022-04-24 00:01:38.372, 2022-04-24 00:01:39.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56127929688, -0.02902027592, -0.61231994629, -0.55604642630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
30, H, 0, 2022-04-24 00:01:39.372, 2022-04-24 00:01:40.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56124323606, -0.02899183147, -0.61234331131, -0.55605864525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
31, H, 0, 2022-04-24 00:01:40.372, 2022-04-24 00:01:41.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56122314930, -0.02896433137, -0.61236226559, -0.55605942011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
32, H, 0, 2022-04-24 00:01:41.372, 2022-04-24 00:01:42.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56120115519, -0.02893641591, -0.61238038540, -0.55606317520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
33, H, 0, 2022-04-24 00:01:42.372, 2022-04-24 00:01:43.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56117242575, -0.02891703136, -0.61240291595, -0.55606836081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
34, H, 0, 2022-04-24 00:01:43.372, 2022-04-24 00:01:44.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56114763021, -0.02888751775, -0.61242097616, -0.55607497692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
35, H, 0, 2022-04-24 00:01:44.372, 2022-04-24 00:01:45.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56113094091, -0.02885487676, -0.61243832111, -0.55607444048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
36, H, 0, 2022-04-24 00:01:45.372, 2022-04-24 00:01:46.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56111085415, -0.02882303298, -0.61245828867, -0.55607432127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
37, H, 0, 2022-04-24 00:01:46.372, 2022-04-24 00:01:47.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56108510494, -0.02879503928, -0.61247915030, -0.55607879162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
38, H, 0, 2022-04-24 00:01:47.372, 2022-04-24 00:01:48.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56106108427, -0.02876852080, -0.61249625683, -0.55608558655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
39, H, 0, 2022-04-24 00:01:48.372, 2022-04-24 00:01:49.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56103330851, -0.02874299325, -0.61251914501, -0.55608969927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
40, H, 0, 2022-04-24 00:01:49.372, 2022-04-24 00:01:50.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56100720167, -0.02871705592, -0.61254006624, -0.55609434843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
41, H, 0, 2022-04-24 00:01:50.372, 2022-04-24 00:01:51.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56098943949, -0.02868515439, -0.61255699396, -0.55609530210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
42, H, 0, 2022-04-24 00:01:51.372, 2022-04-24 00:01:52.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56095975637, -0.02866011672, -0.61257910728, -0.55610215664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
43, H, 0, 2022-04-24 00:01:52.372, 2022-04-24 00:01:53.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56093358994, -0.02863252349, -0.61260104179, -0.55610579252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
44, H, 0, 2022-04-24 00:01:53.372, 2022-04-24 00:01:54.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56090468168, -0.02860786952, -0.61262047291, -0.55611479282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
45, H, 0, 2022-04-24 00:01:54.372, 2022-04-24 00:01:55.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56088322401, -0.02857441641, -0.61263793707, -0.55611890554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
46, H, 0, 2022-04-24 00:01:55.372, 2022-04-24 00:01:56.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56086754799, -0.02854443528, -0.61265736818, -0.55611485243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
47, H, 0, 2022-04-24 00:01:56.372, 2022-04-24 00:01:57.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56084507704, -0.02851237357, -0.61267608404, -0.55611860752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
48, H, 0, 2022-04-24 00:01:57.372, 2022-04-24 00:01:58.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56082069874, -0.02848573402, -0.61269623041, -0.55612230301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
49, H, 0, 2022-04-24 00:01:58.372, 2022-04-24 00:01:59.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56080132723, -0.02845764905, -0.61271387339, -0.55612385273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
50, H, 0, 2022-04-24 00:01:59.372, 2022-04-24 00:02:00.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56076639891, -0.02843485214, -0.61273825169, -0.55613338947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
51, H, 0, 2022-04-24 00:02:00.372, 2022-04-24 00:02:01.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56074100733, -0.02840625308, -0.61275386810, -0.55614322424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
52, H, 0, 2022-04-24 00:02:01.372, 2022-04-24 00:02:02.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56071537733, -0.02838193625, -0.61277854443, -0.55614310503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
53, H, 0, 2022-04-24 00:02:02.372, 2022-04-24 00:02:03.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56069046259, -0.02835343219, -0.61279976368, -0.55614632368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
54, H, 0, 2022-04-24 00:02:03.372, 2022-04-24 00:02:04.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56066888571, -0.02832577564, -0.61281698942, -0.55615049601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
55, H, 0, 2022-04-24 00:02:04.372, 2022-04-24 00:02:05.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56064164639, -0.02830031700, -0.61283725500, -0.55615693331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
56, H, 0, 2022-04-24 00:02:05.372, 2022-04-24 00:02:06.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56061667204, -0.02827330120, -0.61285835505, -0.55616027117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
57, H, 0, 2022-04-24 00:02:06.372, 2022-04-24 00:02:07.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56059062481, -0.02824510448, -0.61287766695, -0.55616664886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
58, H, 0, 2022-04-24 00:02:07.372, 2022-04-24 00:02:08.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56057453156, -0.02820977755, -0.61289310455, -0.55616766214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
59, H, 0, 2022-04-24 00:02:08.372, 2022-04-24 00:02:09.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56055092812, -0.02818276733, -0.61291348934, -0.55617034435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
60, H, 0, 2022-04-24 00:02:09.372, 2022-04-24 00:02:10.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56052595377, -0.02815610170, -0.61293405294, -0.55617415905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
61, H, 0, 2022-04-24 00:02:10.372, 2022-04-24 00:02:11.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56049215794, -0.02813258022, -0.61295968294, -0.55618113279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
62, H, 0, 2022-04-24 00:02:11.372, 2022-04-24 00:02:12.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56047010422, -0.02810584567, -0.61297667027, -0.55618607998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
63, H, 0, 2022-04-24 00:02:12.372, 2022-04-24 00:02:13.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56044512987, -0.02807795070, -0.61299824715, -0.55618888140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
64, H, 0, 2022-04-24 00:02:13.372, 2022-04-24 00:02:14.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56041878462, -0.02804960497, -0.61301535368, -0.55619794130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
65, H, 0, 2022-04-24 00:02:14.372, 2022-04-24 00:02:15.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56038939953, -0.02802464366, -0.61303848028, -0.55620336533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
66, H, 0, 2022-04-24 00:02:15.372, 2022-04-24 00:02:16.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56035923958, -0.02800210193, -0.61306017637, -0.55621093512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
67, H, 0, 2022-04-24 00:02:16.372, 2022-04-24 00:02:17.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56033480167, -0.02797407471, -0.61307740211, -0.55621796846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
68, H, 0, 2022-04-24 00:02:17.372, 2022-04-24 00:02:18.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56031417847, -0.02794737183, -0.61309653521, -0.55621898174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
69, H, 0, 2022-04-24 00:02:18.372, 2022-04-24 00:02:19.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56028664112, -0.02791686915, -0.61311846972, -0.55622410774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
70, H, 0, 2022-04-24 00:02:19.372, 2022-04-24 00:02:20.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56026530266, -0.02789254300, -0.61313772202, -0.55622559786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
71, H, 0, 2022-04-24 00:02:20.372, 2022-04-24 00:02:21.372,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56024175882, -0.02785979584, -0.61315351725, -0.55623352528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.730009, 1488257.059080, 605.197009
