MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:48:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-24 00:01:09.293 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-24 00:01:10.293, 2022-06-24 00:01:11.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839212835,  0.24380713701, -0.46086606383, -0.82748609781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
2, H, 0, 2022-06-24 00:01:11.293, 2022-06-24 00:01:12.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839221776,  0.24380019307, -0.46086251736, -0.82749009132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
3, H, 0, 2022-06-24 00:01:12.293, 2022-06-24 00:01:13.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839270949,  0.24379535019, -0.46086081862, -0.82749235630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
4, H, 0, 2022-06-24 00:01:13.293, 2022-06-24 00:01:14.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839616656,  0.24378982186, -0.46085858345, -0.82749438286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
5, H, 0, 2022-06-24 00:01:14.293, 2022-06-24 00:01:15.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839424431,  0.24378700554, -0.46085593104, -0.82749712467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
6, H, 0, 2022-06-24 00:01:15.293, 2022-06-24 00:01:16.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838782191,  0.24378049374, -0.46085566282, -0.82750082016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
7, H, 0, 2022-06-24 00:01:16.293, 2022-06-24 00:01:17.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838735998,  0.24377453327, -0.46085768938, -0.82750159502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
8, H, 0, 2022-06-24 00:01:17.293, 2022-06-24 00:01:18.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838730037,  0.24377378821, -0.46084916592, -0.82750654221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
9, H, 0, 2022-06-24 00:01:18.293, 2022-06-24 00:01:19.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838829875,  0.24376557767, -0.46085256338, -0.82750684023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
10, H, 0, 2022-06-24 00:01:19.293, 2022-06-24 00:01:20.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838661492,  0.24376066029, -0.46084794402, -0.82751131058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
11, H, 0, 2022-06-24 00:01:20.293, 2022-06-24 00:01:21.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20838637650,  0.24375492334, -0.46085113287, -0.82751125097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
12, H, 0, 2022-06-24 00:01:21.293, 2022-06-24 00:01:22.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839992166,  0.24375592172, -0.46084278822, -0.82751220465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
13, H, 0, 2022-06-24 00:01:22.293, 2022-06-24 00:01:23.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839437842,  0.24375081062, -0.46084600687, -0.82751333714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
14, H, 0, 2022-06-24 00:01:23.293, 2022-06-24 00:01:24.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839631557,  0.24374321103, -0.46084451675, -0.82751590014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
15, H, 0, 2022-06-24 00:01:24.293, 2022-06-24 00:01:25.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20839491487,  0.24373880029, -0.46084272861, -0.82751852274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
16, H, 0, 2022-06-24 00:01:25.293, 2022-06-24 00:01:26.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20840308070,  0.24373358488, -0.46083471179, -0.82752245665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
17, H, 0, 2022-06-24 00:01:26.293, 2022-06-24 00:01:27.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20840312541,  0.24372977018, -0.46083545685, -0.82752317190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
18, H, 0, 2022-06-24 00:01:27.293, 2022-06-24 00:01:28.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20840758085,  0.24372567236, -0.46082842350, -0.82752716541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
19, H, 0, 2022-06-24 00:01:28.293, 2022-06-24 00:01:29.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841492712,  0.24372102320, -0.46082445979, -0.82752889395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
20, H, 0, 2022-06-24 00:01:29.293, 2022-06-24 00:01:30.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841252804,  0.24371598661, -0.46082746983, -0.82752931118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
21, H, 0, 2022-06-24 00:01:30.293, 2022-06-24 00:01:31.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841901004,  0.24371184409, -0.46082630754, -0.82752954960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
22, H, 0, 2022-06-24 00:01:31.293, 2022-06-24 00:01:32.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841503143,  0.24370566010, -0.46082416177, -0.82753354311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
23, H, 0, 2022-06-24 00:01:32.293, 2022-06-24 00:01:33.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841702819,  0.24369820952, -0.46082222462, -0.82753634453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
24, H, 0, 2022-06-24 00:01:33.293, 2022-06-24 00:01:34.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20840372145,  0.24369475245, -0.46082776785, -0.82753765583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
25, H, 0, 2022-06-24 00:01:34.293, 2022-06-24 00:01:35.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841675997,  0.24368934333, -0.46082028747, -0.82754009962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
26, H, 0, 2022-06-24 00:01:35.293, 2022-06-24 00:01:36.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20841914415,  0.24368460476, -0.46081387997, -0.82754445076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
27, H, 0, 2022-06-24 00:01:36.293, 2022-06-24 00:01:37.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842450857,  0.24367947876, -0.46081170440, -0.82754582167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
28, H, 0, 2022-06-24 00:01:37.293, 2022-06-24 00:01:38.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842716098,  0.24367667735, -0.46081039310, -0.82754671574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
29, H, 0, 2022-06-24 00:01:38.293, 2022-06-24 00:01:39.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843051374,  0.24367301166, -0.46080115438, -0.82755208015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
30, H, 0, 2022-06-24 00:01:39.293, 2022-06-24 00:01:40.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842768252,  0.24366079271, -0.46081292629, -0.82754987478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
31, H, 0, 2022-06-24 00:01:40.293, 2022-06-24 00:01:41.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842629671,  0.24365946651, -0.46080806851, -0.82755327225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
32, H, 0, 2022-06-24 00:01:41.293, 2022-06-24 00:01:42.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842567086,  0.24364918470, -0.46080848575, -0.82755625248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
33, H, 0, 2022-06-24 00:01:42.293, 2022-06-24 00:01:43.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842307806,  0.24364973605, -0.46080091596, -0.82756096125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
34, H, 0, 2022-06-24 00:01:43.293, 2022-06-24 00:01:44.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843313634,  0.24364516139, -0.46080052853, -0.82756000757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
35, H, 0, 2022-06-24 00:01:44.293, 2022-06-24 00:01:45.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843324065,  0.24363848567, -0.46079829335, -0.82756316662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
36, H, 0, 2022-06-24 00:01:45.293, 2022-06-24 00:01:46.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843061805,  0.24363496900, -0.46079650521, -0.82756584883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
37, H, 0, 2022-06-24 00:01:46.293, 2022-06-24 00:01:47.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843413472,  0.24362681806, -0.46079513431, -0.82756817341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
38, H, 0, 2022-06-24 00:01:47.293, 2022-06-24 00:01:48.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842945576,  0.24362464249, -0.46079319715, -0.82757103443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
39, H, 0, 2022-06-24 00:01:48.293, 2022-06-24 00:01:49.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842991769,  0.24361936748, -0.46079149842, -0.82757341862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
40, H, 0, 2022-06-24 00:01:49.293, 2022-06-24 00:01:50.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843383670,  0.24360966682, -0.46079128981, -0.82757538557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
41, H, 0, 2022-06-24 00:01:50.293, 2022-06-24 00:01:51.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842702687,  0.24360491335, -0.46078959107, -0.82757949829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
42, H, 0, 2022-06-24 00:01:51.293, 2022-06-24 00:01:52.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842526853,  0.24360218644, -0.46078968048, -0.82758063078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
43, H, 0, 2022-06-24 00:01:52.293, 2022-06-24 00:01:53.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842500031,  0.24359521270, -0.46078732610, -0.82758408785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
44, H, 0, 2022-06-24 00:01:53.293, 2022-06-24 00:01:54.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842392743,  0.24359229207, -0.46078655124, -0.82758563757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
45, H, 0, 2022-06-24 00:01:54.293, 2022-06-24 00:01:55.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843227208,  0.24358934164, -0.46078339219, -0.82758617401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
46, H, 0, 2022-06-24 00:01:55.293, 2022-06-24 00:01:56.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843099058,  0.24358254671, -0.46077996492, -0.82759040594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
47, H, 0, 2022-06-24 00:01:56.293, 2022-06-24 00:01:57.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843972266,  0.24358120561, -0.46077856421, -0.82758939266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
48, H, 0, 2022-06-24 00:01:57.293, 2022-06-24 00:01:58.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843797922,  0.24357430637, -0.46077448130, -0.82759410143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
49, H, 0, 2022-06-24 00:01:58.293, 2022-06-24 00:01:59.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20844230056,  0.24356821179, -0.46077322960, -0.82759553194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
50, H, 0, 2022-06-24 00:01:59.293, 2022-06-24 00:02:00.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843815804,  0.24356280267, -0.46077507734, -0.82759714127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
51, H, 0, 2022-06-24 00:02:00.293, 2022-06-24 00:02:01.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20842972398,  0.24355386198, -0.46077620983, -0.82760125399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
52, H, 0, 2022-06-24 00:02:01.293, 2022-06-24 00:02:02.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843604207,  0.24355208874, -0.46077510715, -0.82760083675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
53, H, 0, 2022-06-24 00:02:02.293, 2022-06-24 00:02:03.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20843973756,  0.24354882538, -0.46076625586, -0.82760578394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
54, H, 0, 2022-06-24 00:02:03.293, 2022-06-24 00:02:04.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20844548941,  0.24354633689, -0.46076363325, -0.82760649920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
55, H, 0, 2022-06-24 00:02:04.293, 2022-06-24 00:02:05.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846128464,  0.24354596436, -0.46075338125, -0.82760834694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
56, H, 0, 2022-06-24 00:02:05.293, 2022-06-24 00:02:06.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20847159624,  0.24353863299, -0.46075028181, -0.82760965824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
57, H, 0, 2022-06-24 00:02:06.293, 2022-06-24 00:02:07.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846804976,  0.24353334308, -0.46075144410, -0.82761144638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
58, H, 0, 2022-06-24 00:02:07.293, 2022-06-24 00:02:08.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20847043395,  0.24352757633, -0.46074888110, -0.82761394978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
59, H, 0, 2022-06-24 00:02:08.293, 2022-06-24 00:02:09.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846629143,  0.24352046847, -0.46074694395, -0.82761818171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
60, H, 0, 2022-06-24 00:02:09.293, 2022-06-24 00:02:10.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846082270,  0.24351766706, -0.46074539423, -0.82762122154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
61, H, 0, 2022-06-24 00:02:10.293, 2022-06-24 00:02:11.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846788585,  0.24351252615, -0.46074399352, -0.82762175798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
62, H, 0, 2022-06-24 00:02:11.293, 2022-06-24 00:02:12.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846362412,  0.24350528419, -0.46074181795, -0.82762616873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
63, H, 0, 2022-06-24 00:02:12.293, 2022-06-24 00:02:13.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20846980810,  0.24350285530, -0.46073791385, -0.82762748003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
64, H, 0, 2022-06-24 00:02:13.293, 2022-06-24 00:02:14.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20847468078,  0.24349980056, -0.46073380113, -0.82762944698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
65, H, 0, 2022-06-24 00:02:14.293, 2022-06-24 00:02:15.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20847497880,  0.24349416792, -0.46073058248, -0.82763284445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
66, H, 0, 2022-06-24 00:02:15.293, 2022-06-24 00:02:16.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848307014,  0.24349275231, -0.46072652936, -0.82763350010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
67, H, 0, 2022-06-24 00:02:16.293, 2022-06-24 00:02:17.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848733187,  0.24349188805, -0.46072062850, -0.82763594389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
68, H, 0, 2022-06-24 00:02:17.293, 2022-06-24 00:02:18.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848353207,  0.24348469079, -0.46072065830, -0.82763898373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
69, H, 0, 2022-06-24 00:02:18.293, 2022-06-24 00:02:19.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848329365,  0.24347792566, -0.46072226763, -0.82764017582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
70, H, 0, 2022-06-24 00:02:19.293, 2022-06-24 00:02:20.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848733187,  0.24347461760, -0.46071788669, -0.82764256001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
71, H, 0, 2022-06-24 00:02:20.293, 2022-06-24 00:02:21.293,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20848675072,  0.24346795678, -0.46071922779, -0.82764387131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766613, 1026920.475240, 595.233613
