MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-22 11:16:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-22 00:01:09.540 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-22 00:01:10.542, 2022-09-22 00:01:11.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567600608, -0.28146052361,  0.52627104521,  0.79247987270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
2, H, 0, 2022-09-22 00:01:11.542, 2022-09-22 00:01:12.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568172812, -0.28144958615,  0.52627301216,  0.79248148203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
3, H, 0, 2022-09-22 00:01:12.542, 2022-09-22 00:01:13.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568703294, -0.28143590689,  0.52627581358,  0.79248368740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
4, H, 0, 2022-09-22 00:01:13.542, 2022-09-22 00:01:14.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568742037, -0.28142887354,  0.52627569437,  0.79248619080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
5, H, 0, 2022-09-22 00:01:14.542, 2022-09-22 00:01:15.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569501996, -0.28141346574,  0.52627766132,  0.79248911142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
6, H, 0, 2022-09-22 00:01:15.542, 2022-09-22 00:01:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569455802, -0.28140798211,  0.52627778053,  0.79249107838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
7, H, 0, 2022-09-22 00:01:16.542, 2022-09-22 00:01:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570105493, -0.28139626980,  0.52627974749,  0.79249292612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
8, H, 0, 2022-09-22 00:01:17.542, 2022-09-22 00:01:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569762766, -0.28138640523,  0.52627903223,  0.79249745607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
9, H, 0, 2022-09-22 00:01:18.542, 2022-09-22 00:01:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570485473, -0.28137311339,  0.52628266811,  0.79249858856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
10, H, 0, 2022-09-22 00:01:19.542, 2022-09-22 00:01:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571087480, -0.28135702014,  0.52628302574,  0.79250311852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
11, H, 0, 2022-09-22 00:01:20.542, 2022-09-22 00:01:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569998205, -0.28135475516,  0.52628082037,  0.79250711203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
12, H, 0, 2022-09-22 00:01:21.542, 2022-09-22 00:01:22.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569689751, -0.28134179115,  0.52627849579,  0.79251372814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
13, H, 0, 2022-09-22 00:01:22.542, 2022-09-22 00:01:23.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569193542, -0.28133550286,  0.52627176046,  0.79252123833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
14, H, 0, 2022-09-22 00:01:23.542, 2022-09-22 00:01:24.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568117678, -0.28133219481,  0.52627038956,  0.79252499342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
15, H, 0, 2022-09-22 00:01:24.542, 2022-09-22 00:01:25.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568792701, -0.28132215142,  0.52627402544,  0.79252505302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
16, H, 0, 2022-09-22 00:01:25.542, 2022-09-22 00:01:26.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568594515, -0.28130733967,  0.52627623081,  0.79252922535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
17, H, 0, 2022-09-22 00:01:26.542, 2022-09-22 00:01:27.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568908930, -0.28129890561,  0.52627521753,  0.79253238440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
18, H, 0, 2022-09-22 00:01:27.542, 2022-09-22 00:01:28.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569548190, -0.28128355742,  0.52627611160,  0.79253625870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
19, H, 0, 2022-09-22 00:01:28.542, 2022-09-22 00:01:29.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569980323, -0.28127151728,  0.52627855539,  0.79253816605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
20, H, 0, 2022-09-22 00:01:29.542, 2022-09-22 00:01:30.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570992112, -0.28125852346,  0.52628511190,  0.79253685474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
21, H, 0, 2022-09-22 00:01:30.542, 2022-09-22 00:01:31.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571078539, -0.28124326468,  0.52628618479,  0.79254138470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
22, H, 0, 2022-09-22 00:01:31.542, 2022-09-22 00:01:32.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570431828, -0.28123641014,  0.52628588676,  0.79254508018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
23, H, 0, 2022-09-22 00:01:32.542, 2022-09-22 00:01:33.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569965422, -0.28122779727,  0.52628165483,  0.79255169630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
24, H, 0, 2022-09-22 00:01:33.542, 2022-09-22 00:01:34.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570062280, -0.28121557832,  0.52628439665,  0.79255402088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
25, H, 0, 2022-09-22 00:01:34.542, 2022-09-22 00:01:35.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569865584, -0.28120842576,  0.52628123760,  0.79255896807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
26, H, 0, 2022-09-22 00:01:35.542, 2022-09-22 00:01:36.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569855154, -0.28120043874,  0.52628284693,  0.79256075621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
27, H, 0, 2022-09-22 00:01:36.542, 2022-09-22 00:01:37.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569211423, -0.28119313717,  0.52627766132,  0.79256778955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
28, H, 0, 2022-09-22 00:01:37.542, 2022-09-22 00:01:38.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568563223, -0.28118032217,  0.52628117800,  0.79257106781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
29, H, 0, 2022-09-22 00:01:38.542, 2022-09-22 00:01:39.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568375468, -0.28117385507,  0.52627843618,  0.79257547855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
30, H, 0, 2022-09-22 00:01:39.542, 2022-09-22 00:01:40.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567676604, -0.28116434813,  0.52627551556,  0.79258191586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
31, H, 0, 2022-09-22 00:01:40.542, 2022-09-22 00:01:41.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567161024, -0.28115630150,  0.52627670765,  0.79258477688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
32, H, 0, 2022-09-22 00:01:41.542, 2022-09-22 00:01:42.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568092346, -0.28114050627,  0.52628237009,  0.79258513451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
33, H, 0, 2022-09-22 00:01:42.542, 2022-09-22 00:01:43.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567967176, -0.28112915158,  0.52627724409,  0.79259276390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
34, H, 0, 2022-09-22 00:01:43.542, 2022-09-22 00:01:44.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569473684, -0.28111505508,  0.52628469467,  0.79259043932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
35, H, 0, 2022-09-22 00:01:44.542, 2022-09-22 00:01:45.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570922077, -0.28109836578,  0.52629035711,  0.79259032011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
36, H, 0, 2022-09-22 00:01:45.542, 2022-09-22 00:01:46.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570627034, -0.28109088540,  0.52629011869,  0.79259359837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
37, H, 0, 2022-09-22 00:01:46.542, 2022-09-22 00:01:47.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571035326, -0.28108227253,  0.52629244328,  0.79259443283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
38, H, 0, 2022-09-22 00:01:47.542, 2022-09-22 00:01:48.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12572181225, -0.28106155992,  0.52629619837,  0.79259747267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
39, H, 0, 2022-09-22 00:01:48.542, 2022-09-22 00:01:49.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12573063374, -0.28105056286,  0.52629750967,  0.79259908199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
40, H, 0, 2022-09-22 00:01:49.542, 2022-09-22 00:01:50.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12572918832, -0.28103819489,  0.52629977465,  0.79260224104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
41, H, 0, 2022-09-22 00:01:50.542, 2022-09-22 00:01:51.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12573187053, -0.28102853894,  0.52630192041,  0.79260379076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
42, H, 0, 2022-09-22 00:01:51.542, 2022-09-22 00:01:52.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12572459877, -0.28102144599,  0.52630090714,  0.79260814190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
43, H, 0, 2022-09-22 00:01:52.542, 2022-09-22 00:01:53.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12572023273, -0.28100746870,  0.52629953623,  0.79261463881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
44, H, 0, 2022-09-22 00:01:53.542, 2022-09-22 00:01:54.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571875751, -0.28100019693,  0.52629441023,  0.79262089729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
45, H, 0, 2022-09-22 00:01:54.542, 2022-09-22 00:01:55.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570968270, -0.28099444509,  0.52629196644,  0.79262596369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
46, H, 0, 2022-09-22 00:01:55.542, 2022-09-22 00:01:56.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570431828, -0.28098648787,  0.52629071474,  0.79263049364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
47, H, 0, 2022-09-22 00:01:56.542, 2022-09-22 00:01:57.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570101023, -0.28097349405,  0.52629101276,  0.79263544083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
48, H, 0, 2022-09-22 00:01:57.542, 2022-09-22 00:01:58.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569990754, -0.28096684813,  0.52629125118,  0.79263782501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
49, H, 0, 2022-09-22 00:01:58.542, 2022-09-22 00:01:59.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570886314, -0.28095197678,  0.52629840374,  0.79263693094, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
50, H, 0, 2022-09-22 00:01:59.542, 2022-09-22 00:02:00.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571056187, -0.28094366193,  0.52629351616,  0.79264283180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
51, H, 0, 2022-09-22 00:02:00.542, 2022-09-22 00:02:01.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571275234, -0.28093102574,  0.52629530430,  0.79264575243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
52, H, 0, 2022-09-22 00:02:01.542, 2022-09-22 00:02:02.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571123242, -0.28091844916,  0.52629888058,  0.79264807701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
53, H, 0, 2022-09-22 00:02:02.542, 2022-09-22 00:02:03.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570285797, -0.28091287613,  0.52629113197,  0.79265654087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
54, H, 0, 2022-09-22 00:02:03.542, 2022-09-22 00:02:04.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570463121, -0.28090399504,  0.52629292011,  0.79265820980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
55, H, 0, 2022-09-22 00:02:04.542, 2022-09-22 00:02:05.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570787966, -0.28089156747,  0.52629631758,  0.79265987873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
56, H, 0, 2022-09-22 00:02:05.542, 2022-09-22 00:02:06.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570494413, -0.28087943792,  0.52629816532,  0.79266339540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
57, H, 0, 2022-09-22 00:02:06.542, 2022-09-22 00:02:07.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571813166, -0.28086292744,  0.52630114555,  0.79266518354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
58, H, 0, 2022-09-22 00:02:07.542, 2022-09-22 00:02:08.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570676208, -0.28085774183,  0.52629876137,  0.79267042875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
59, H, 0, 2022-09-22 00:02:08.542, 2022-09-22 00:02:09.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570640445, -0.28084814548,  0.52629691362,  0.79267507792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
60, H, 0, 2022-09-22 00:02:09.542, 2022-09-22 00:02:10.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569797039, -0.28083983064,  0.52629476786,  0.79268074036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
61, H, 0, 2022-09-22 00:02:10.542, 2022-09-22 00:02:11.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569855154, -0.28083243966,  0.52629721165,  0.79268169403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
62, H, 0, 2022-09-22 00:02:11.542, 2022-09-22 00:02:12.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570039928, -0.28081858158,  0.52629721165,  0.79268628359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
63, H, 0, 2022-09-22 00:02:12.542, 2022-09-22 00:02:13.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569767237, -0.28081014752,  0.52629452944,  0.79269152880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
64, H, 0, 2022-09-22 00:02:13.542, 2022-09-22 00:02:14.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569108605, -0.28079995513,  0.52629858255,  0.79269349575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
65, H, 0, 2022-09-22 00:02:14.542, 2022-09-22 00:02:15.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569777668, -0.28078967333,  0.52629560232,  0.79269802570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
66, H, 0, 2022-09-22 00:02:15.542, 2022-09-22 00:02:16.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570625544, -0.28078070283,  0.52629983425,  0.79269707203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
67, H, 0, 2022-09-22 00:02:16.542, 2022-09-22 00:02:17.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570653856, -0.28076606989,  0.52630037069,  0.79270184040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
68, H, 0, 2022-09-22 00:02:17.542, 2022-09-22 00:02:18.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570461631, -0.28075730801,  0.52629852295,  0.79270642996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
69, H, 0, 2022-09-22 00:02:18.542, 2022-09-22 00:02:19.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571378052, -0.28074711561,  0.52630442381,  0.79270470142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
70, H, 0, 2022-09-22 00:02:19.542, 2022-09-22 00:02:20.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571397424, -0.28073585033,  0.52630490065,  0.79270833731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
71, H, 0, 2022-09-22 00:02:20.542, 2022-09-22 00:02:21.542,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571278214, -0.28072190285,  0.52630531788,  0.79271322489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.456881, 846763.488120, 580.220881
