MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:10:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-06 00:01:09.312 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-08-06 00:01:10.313, 2022-08-06 00:01:11.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04026749730, -0.37983459234,  0.40157243609,  0.83237236738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
2, H, 0, 2022-08-06 00:01:11.313, 2022-08-06 00:01:12.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04027955234, -0.37986585498,  0.40156421065,  0.83236151934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
3, H, 0, 2022-08-06 00:01:12.313, 2022-08-06 00:01:13.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04030713439, -0.37989458442,  0.40156838298,  0.83234506845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
4, H, 0, 2022-08-06 00:01:13.313, 2022-08-06 00:01:14.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04033567756, -0.37991243601,  0.40157571435,  0.83233195543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
5, H, 0, 2022-08-06 00:01:14.313, 2022-08-06 00:01:15.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04036897793, -0.37994208932,  0.40157490969,  0.83231723309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
6, H, 0, 2022-08-06 00:01:15.313, 2022-08-06 00:01:16.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04040076956, -0.37997207046,  0.40157279372,  0.83230298758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
7, H, 0, 2022-08-06 00:01:16.313, 2022-08-06 00:01:17.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04040075094, -0.37999737263,  0.40156289935,  0.83229625225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
8, H, 0, 2022-08-06 00:01:17.313, 2022-08-06 00:01:18.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04040261731, -0.38002446294,  0.40155714750,  0.83228653669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
9, H, 0, 2022-08-06 00:01:18.313, 2022-08-06 00:01:19.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04042458534, -0.38005739450,  0.40155079961,  0.83227348328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
10, H, 0, 2022-08-06 00:01:19.313, 2022-08-06 00:01:20.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04044894874, -0.38008323312,  0.40154927969,  0.83226126432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
11, H, 0, 2022-08-06 00:01:20.313, 2022-08-06 00:01:21.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04047116265, -0.38010576367,  0.40155115724,  0.83224898577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
12, H, 0, 2022-08-06 00:01:21.313, 2022-08-06 00:01:22.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04048392549, -0.38013234735,  0.40154138207,  0.83224093914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
13, H, 0, 2022-08-06 00:01:22.313, 2022-08-06 00:01:23.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04049426690, -0.38016837835,  0.40153089166,  0.83222901821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
14, H, 0, 2022-08-06 00:01:23.313, 2022-08-06 00:01:24.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04050592706, -0.38019290566,  0.40153098106,  0.83221721649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
15, H, 0, 2022-08-06 00:01:24.313, 2022-08-06 00:01:25.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04052386805, -0.38022318482,  0.40153056383,  0.83220267296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
16, H, 0, 2022-08-06 00:01:25.313, 2022-08-06 00:01:26.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04055810720, -0.38024652004,  0.40152969956,  0.83219081163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
17, H, 0, 2022-08-06 00:01:26.313, 2022-08-06 00:01:27.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04057604820, -0.38027471304,  0.40152746439,  0.83217811584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
18, H, 0, 2022-08-06 00:01:27.313, 2022-08-06 00:01:28.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04059209675, -0.38030165434,  0.40152254701,  0.83216738701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
19, H, 0, 2022-08-06 00:01:28.313, 2022-08-06 00:01:29.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04060338438, -0.38033017516,  0.40151593089,  0.83215701580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
20, H, 0, 2022-08-06 00:01:29.313, 2022-08-06 00:01:30.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04063026980, -0.38035416603,  0.40152034163,  0.83214259148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
21, H, 0, 2022-08-06 00:01:30.313, 2022-08-06 00:01:31.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04066156596, -0.38038113713,  0.40152156353,  0.83212816715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
22, H, 0, 2022-08-06 00:01:31.313, 2022-08-06 00:01:32.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04069009796, -0.38040208817,  0.40152126551,  0.83211731911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
23, H, 0, 2022-08-06 00:01:32.313, 2022-08-06 00:01:33.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04070423543, -0.38043674827,  0.40150904655,  0.83210670948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
24, H, 0, 2022-08-06 00:01:33.313, 2022-08-06 00:01:34.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04070405662, -0.38046482205,  0.40150281787,  0.83209687471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
25, H, 0, 2022-08-06 00:01:34.313, 2022-08-06 00:01:35.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04071581364, -0.38049367070,  0.40149736404,  0.83208572865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
26, H, 0, 2022-08-06 00:01:35.313, 2022-08-06 00:01:36.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04073455185, -0.38052228093,  0.40149518847,  0.83207279444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
27, H, 0, 2022-08-06 00:01:36.313, 2022-08-06 00:01:37.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04076139629, -0.38055011630,  0.40149414539,  0.83205926418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
28, H, 0, 2022-08-06 00:01:37.313, 2022-08-06 00:01:38.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04077558964, -0.38057571650,  0.40148887038,  0.83204936981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
29, H, 0, 2022-08-06 00:01:38.313, 2022-08-06 00:01:39.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04079437628, -0.38060373068,  0.40148493648,  0.83203750849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
30, H, 0, 2022-08-06 00:01:39.313, 2022-08-06 00:01:40.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04080622271, -0.38063234091,  0.40148308873,  0.83202475309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
31, H, 0, 2022-08-06 00:01:40.313, 2022-08-06 00:01:41.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082405195, -0.38066238165,  0.40147760510,  0.83201277256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
32, H, 0, 2022-08-06 00:01:41.313, 2022-08-06 00:01:42.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04083990678, -0.38069441915,  0.40147605538,  0.83199810982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
33, H, 0, 2022-08-06 00:01:42.313, 2022-08-06 00:01:43.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04085960984, -0.38071721792,  0.40147495270,  0.83198720217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
34, H, 0, 2022-08-06 00:01:43.313, 2022-08-06 00:01:44.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04089360684, -0.38074460626,  0.40147218108,  0.83197438717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
35, H, 0, 2022-08-06 00:01:44.313, 2022-08-06 00:01:45.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04091655090, -0.38077068329,  0.40147775412,  0.83195859194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
36, H, 0, 2022-08-06 00:01:45.313, 2022-08-06 00:01:46.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04092975333, -0.38079762459,  0.40147528052,  0.83194684982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
37, H, 0, 2022-08-06 00:01:46.313, 2022-08-06 00:01:47.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04094138741, -0.38082599640,  0.40146532655,  0.83193808794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
38, H, 0, 2022-08-06 00:01:47.313, 2022-08-06 00:01:48.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04096088558, -0.38085380197,  0.40146574378,  0.83192420006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
39, H, 0, 2022-08-06 00:01:48.313, 2022-08-06 00:01:49.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04097638652, -0.38088622689,  0.40145769715,  0.83191245794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
40, H, 0, 2022-08-06 00:01:49.313, 2022-08-06 00:01:50.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04098286480, -0.38090831041,  0.40145096183,  0.83190524578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
41, H, 0, 2022-08-06 00:01:50.313, 2022-08-06 00:01:51.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04099168256, -0.38094148040,  0.40144371986,  0.83189314604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
42, H, 0, 2022-08-06 00:01:51.313, 2022-08-06 00:01:52.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04100706801, -0.38097405434,  0.40143838525,  0.83188003302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
43, H, 0, 2022-08-06 00:01:52.313, 2022-08-06 00:01:53.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04103546962, -0.38099893928,  0.40143489838,  0.83186894655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
44, H, 0, 2022-08-06 00:01:53.313, 2022-08-06 00:01:54.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04105382040, -0.38102710247,  0.40143242478,  0.83185631037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
45, H, 0, 2022-08-06 00:01:54.313, 2022-08-06 00:01:55.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04107040167, -0.38105350733,  0.40142667294,  0.83184617758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
46, H, 0, 2022-08-06 00:01:55.313, 2022-08-06 00:01:56.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04109393433, -0.38107958436,  0.40142846107,  0.83183223009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
47, H, 0, 2022-08-06 00:01:56.313, 2022-08-06 00:01:57.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04112040251, -0.38110810518,  0.40143209696,  0.83181607723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
48, H, 0, 2022-08-06 00:01:57.313, 2022-08-06 00:01:58.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115559161, -0.38113221526,  0.40143936872,  0.83179980516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
49, H, 0, 2022-08-06 00:01:58.313, 2022-08-06 00:01:59.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04116750136, -0.38115826249,  0.40143445134,  0.83178961277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
50, H, 0, 2022-08-06 00:01:59.313, 2022-08-06 00:02:00.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04119085521, -0.38118764758,  0.40143269300,  0.83177584410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
51, H, 0, 2022-08-06 00:02:00.313, 2022-08-06 00:02:01.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04122235999, -0.38120856881,  0.40143486857,  0.83176368475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
52, H, 0, 2022-08-06 00:02:01.313, 2022-08-06 00:02:02.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04122843593, -0.38123506308,  0.40142592788,  0.83175551891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
53, H, 0, 2022-08-06 00:02:02.313, 2022-08-06 00:02:03.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123650119, -0.38126999140,  0.40141865611,  0.83174264431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
54, H, 0, 2022-08-06 00:02:03.313, 2022-08-06 00:02:04.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04125752300, -0.38129639626,  0.40141969919,  0.83172899485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
55, H, 0, 2022-08-06 00:02:04.313, 2022-08-06 00:02:05.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04128901288, -0.38131937385,  0.40141406655,  0.83171957731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
56, H, 0, 2022-08-06 00:02:05.313, 2022-08-06 00:02:06.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04130337015, -0.38134709001,  0.40140837431,  0.83170890808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
57, H, 0, 2022-08-06 00:02:06.313, 2022-08-06 00:02:07.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04131630808, -0.38137477636,  0.40140131116,  0.83169901371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
58, H, 0, 2022-08-06 00:02:07.313, 2022-08-06 00:02:08.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04133050516, -0.38140448928,  0.40139555931,  0.83168745041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
59, H, 0, 2022-08-06 00:02:08.313, 2022-08-06 00:02:09.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04133724421, -0.38144010305,  0.40139091015,  0.83167302608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
60, H, 0, 2022-08-06 00:02:09.313, 2022-08-06 00:02:10.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04137227312, -0.38146358728,  0.40139043331,  0.83166074753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
61, H, 0, 2022-08-06 00:02:10.313, 2022-08-06 00:02:11.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04139193520, -0.38148981333,  0.40138888359,  0.83164846897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
62, H, 0, 2022-08-06 00:02:11.313, 2022-08-06 00:02:12.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04141544178, -0.38151901960,  0.40139323473,  0.83163183928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
63, H, 0, 2022-08-06 00:02:12.313, 2022-08-06 00:02:13.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04143966362, -0.38154375553,  0.40139493346,  0.83161842823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
64, H, 0, 2022-08-06 00:02:13.313, 2022-08-06 00:02:14.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04146161303, -0.38156861067,  0.40138861537,  0.83160901070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
65, H, 0, 2022-08-06 00:02:14.313, 2022-08-06 00:02:15.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04147935659, -0.38160067797,  0.40138426423,  0.83159548044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
66, H, 0, 2022-08-06 00:02:15.313, 2022-08-06 00:02:16.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04149594903, -0.38162431121,  0.40138506889,  0.83158344030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
67, H, 0, 2022-08-06 00:02:16.313, 2022-08-06 00:02:17.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04151539132, -0.38165161014,  0.40138491988,  0.83157002926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
68, H, 0, 2022-08-06 00:02:17.313, 2022-08-06 00:02:18.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04153092578, -0.38167437911,  0.40137320757,  0.83156442642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
69, H, 0, 2022-08-06 00:02:18.313, 2022-08-06 00:02:19.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04153523222, -0.38171219826,  0.40136876702,  0.83154898882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
70, H, 0, 2022-08-06 00:02:19.313, 2022-08-06 00:02:20.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04155931622, -0.38174054027,  0.40136486292,  0.83153665066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
71, H, 0, 2022-08-06 00:02:20.313, 2022-08-06 00:02:21.313,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04157489166, -0.38176825643,  0.40135776997,  0.83152657747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388408, 969674.329800, 592.855408
