MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:08:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-10 00:01:09.646 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-06-10 00:01:10.645, 2022-06-10 00:01:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29998749495,  0.23113714159, -0.50433397293, -0.77603507042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
2, H, 0, 2022-06-10 00:01:11.645, 2022-06-10 00:01:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29996266961,  0.23114117980, -0.50434660912, -0.77603518963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
3, H, 0, 2022-06-10 00:01:12.645, 2022-06-10 00:01:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29993823171,  0.23114608228, -0.50436097383, -0.77603387833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
4, H, 0, 2022-06-10 00:01:13.645, 2022-06-10 00:01:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29992309213,  0.23115587234, -0.50436764956, -0.77603244781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
5, H, 0, 2022-06-10 00:01:14.645, 2022-06-10 00:01:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29990583658,  0.23116007447, -0.50438213348, -0.77602845430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
6, H, 0, 2022-06-10 00:01:15.645, 2022-06-10 00:01:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29989188910,  0.23117105663, -0.50438529253, -0.77602851391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
7, H, 0, 2022-06-10 00:01:16.645, 2022-06-10 00:01:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29987972975,  0.23117682338, -0.50439614058, -0.77602446079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
8, H, 0, 2022-06-10 00:01:17.645, 2022-06-10 00:01:18.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29986989498,  0.23118807375, -0.50440227985, -0.77602088451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
9, H, 0, 2022-06-10 00:01:18.645, 2022-06-10 00:01:19.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29985800385,  0.23119498789, -0.50441026688, -0.77601826191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
10, H, 0, 2022-06-10 00:01:19.645, 2022-06-10 00:01:20.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29984599352,  0.23120540380, -0.50442028046, -0.77601331472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
11, H, 0, 2022-06-10 00:01:20.645, 2022-06-10 00:01:21.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29983139038,  0.23120690882, -0.50442868471, -0.77601301670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
12, H, 0, 2022-06-10 00:01:21.645, 2022-06-10 00:01:22.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29981294274,  0.23121523857, -0.50443851948, -0.77601122856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
13, H, 0, 2022-06-10 00:01:22.645, 2022-06-10 00:01:23.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29980289936,  0.23122161627, -0.50444972515, -0.77600598335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
14, H, 0, 2022-06-10 00:01:23.645, 2022-06-10 00:01:24.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29978159070,  0.23123678565, -0.50445514917, -0.77600616217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
15, H, 0, 2022-06-10 00:01:24.645, 2022-06-10 00:01:25.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29975837469,  0.23123720288, -0.50446838140, -0.77600640059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
16, H, 0, 2022-06-10 00:01:25.645, 2022-06-10 00:01:26.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29974406958,  0.23124486208, -0.50447863340, -0.77600300312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
17, H, 0, 2022-06-10 00:01:26.645, 2022-06-10 00:01:27.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29972800612,  0.23124739528, -0.50449067354, -0.77600061893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
18, H, 0, 2022-06-10 00:01:27.645, 2022-06-10 00:01:28.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29970443249,  0.23125600815, -0.50449758768, -0.77600264549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
19, H, 0, 2022-06-10 00:01:28.645, 2022-06-10 00:01:29.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29967755079,  0.23125779629, -0.50451445580, -0.77600151300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
20, H, 0, 2022-06-10 00:01:29.645, 2022-06-10 00:01:30.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29966628551,  0.23126563430, -0.50452083349, -0.77599942684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
21, H, 0, 2022-06-10 00:01:30.645, 2022-06-10 00:01:31.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29964253306,  0.23127074540, -0.50453430414, -0.77599829435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
22, H, 0, 2022-06-10 00:01:31.645, 2022-06-10 00:01:32.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29962232709,  0.23127511144, -0.50454723835, -0.77599638700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
23, H, 0, 2022-06-10 00:01:32.645, 2022-06-10 00:01:33.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29960176349,  0.23127907515, -0.50455892086, -0.77599555254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
24, H, 0, 2022-06-10 00:01:33.645, 2022-06-10 00:01:34.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29958742857,  0.23128817976, -0.50456506014, -0.77599436045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
25, H, 0, 2022-06-10 00:01:34.645, 2022-06-10 00:01:35.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29957085848,  0.23129765689, -0.50457429886, -0.77599191666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
26, H, 0, 2022-06-10 00:01:35.645, 2022-06-10 00:01:36.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29955250025,  0.23130288720, -0.50458341837, -0.77599155903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
27, H, 0, 2022-06-10 00:01:36.645, 2022-06-10 00:01:37.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29953417182,  0.23130832613, -0.50459378958, -0.77599024773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
28, H, 0, 2022-06-10 00:01:37.645, 2022-06-10 00:01:38.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29952529073,  0.23131686449, -0.50460171700, -0.77598595619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
29, H, 0, 2022-06-10 00:01:38.645, 2022-06-10 00:01:39.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29951387644,  0.23132878542, -0.50461018085, -0.77598130703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
30, H, 0, 2022-06-10 00:01:39.645, 2022-06-10 00:01:40.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29950103164,  0.23133394122, -0.50461709499, -0.77598023415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
31, H, 0, 2022-06-10 00:01:40.645, 2022-06-10 00:01:41.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29949378967,  0.23134270310, -0.50462520123, -0.77597516775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
32, H, 0, 2022-06-10 00:01:41.645, 2022-06-10 00:01:42.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29948240519,  0.23135237396, -0.50463217497, -0.77597212791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
33, H, 0, 2022-06-10 00:01:42.645, 2022-06-10 00:01:43.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29947134852,  0.23136207461, -0.50464296341, -0.77596646547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
34, H, 0, 2022-06-10 00:01:43.645, 2022-06-10 00:01:44.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29945892096,  0.23137466609, -0.50464481115, -0.77596628666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
35, H, 0, 2022-06-10 00:01:44.645, 2022-06-10 00:01:45.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29944744706,  0.23138087988, -0.50465828180, -0.77596014738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
36, H, 0, 2022-06-10 00:01:45.645, 2022-06-10 00:01:46.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29942479730,  0.23138833046, -0.50466936827, -0.77595943213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
37, H, 0, 2022-06-10 00:01:46.645, 2022-06-10 00:01:47.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29940196872,  0.23138728738, -0.50468337536, -0.77595943213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
38, H, 0, 2022-06-10 00:01:47.645, 2022-06-10 00:01:48.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29937624931,  0.23139233887, -0.50469565392, -0.77595990896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
39, H, 0, 2022-06-10 00:01:48.645, 2022-06-10 00:01:49.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29935562611,  0.23140251637, -0.50470513105, -0.77595865726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
40, H, 0, 2022-06-10 00:01:49.645, 2022-06-10 00:01:50.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29934170842,  0.23141087592, -0.50471323729, -0.77595627308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
41, H, 0, 2022-06-10 00:01:50.645, 2022-06-10 00:01:51.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29932805896,  0.23141677678, -0.50471937656, -0.77595573664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
42, H, 0, 2022-06-10 00:01:51.645, 2022-06-10 00:01:52.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29931640625,  0.23142589629, -0.50473093987, -0.77595001459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
43, H, 0, 2022-06-10 00:01:52.645, 2022-06-10 00:01:53.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29930979013,  0.23143820465, -0.50473827124, -0.77594411373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
44, H, 0, 2022-06-10 00:01:53.645, 2022-06-10 00:01:54.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29929396510,  0.23144763708, -0.50474572182, -0.77594256401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
45, H, 0, 2022-06-10 00:01:54.645, 2022-06-10 00:01:55.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29927688837,  0.23144993186, -0.50475460291, -0.77594268322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
46, H, 0, 2022-06-10 00:01:55.645, 2022-06-10 00:01:56.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29925617576,  0.23145613074, -0.50476473570, -0.77594220638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
47, H, 0, 2022-06-10 00:01:56.645, 2022-06-10 00:01:57.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29924088717,  0.23146143556, -0.50477683544, -0.77593868971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
48, H, 0, 2022-06-10 00:01:57.645, 2022-06-10 00:01:58.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29922732711,  0.23146952689, -0.50478792191, -0.77593427896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
49, H, 0, 2022-06-10 00:01:58.645, 2022-06-10 00:01:59.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29921469092,  0.23147499561, -0.50479489565, -0.77593302727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
50, H, 0, 2022-06-10 00:01:59.645, 2022-06-10 00:02:00.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29919424653,  0.23148693144, -0.50480341911, -0.77593177557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
51, H, 0, 2022-06-10 00:02:00.645, 2022-06-10 00:02:01.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29918026924,  0.23149394989, -0.50481110811, -0.77593004704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
52, H, 0, 2022-06-10 00:02:01.645, 2022-06-10 00:02:02.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29916021228,  0.23149642348, -0.50482374430, -0.77592879534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
53, H, 0, 2022-06-10 00:02:02.645, 2022-06-10 00:02:03.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29914796352,  0.23150490224, -0.50483107567, -0.77592623234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
54, H, 0, 2022-06-10 00:02:03.645, 2022-06-10 00:02:04.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29913422465,  0.23150946200, -0.50484204292, -0.77592307329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
55, H, 0, 2022-06-10 00:02:04.645, 2022-06-10 00:02:05.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911294580,  0.23152364790, -0.50485372543, -0.77591943741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
56, H, 0, 2022-06-10 00:02:05.645, 2022-06-10 00:02:06.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29910117388,  0.23152747750, -0.50486201048, -0.77591741085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
57, H, 0, 2022-06-10 00:02:06.645, 2022-06-10 00:02:07.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908454418,  0.23153525591, -0.50487256050, -0.77591466904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
58, H, 0, 2022-06-10 00:02:07.645, 2022-06-10 00:02:08.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906827211,  0.23154309392, -0.50487887859, -0.77591449022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
59, H, 0, 2022-06-10 00:02:08.645, 2022-06-10 00:02:09.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904231429,  0.23154675961, -0.50489282608, -0.77591431141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
60, H, 0, 2022-06-10 00:02:09.645, 2022-06-10 00:02:10.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29902011156,  0.23154930770, -0.50490492582, -0.77591425180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
61, H, 0, 2022-06-10 00:02:10.645, 2022-06-10 00:02:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29900062084,  0.23155485094, -0.50491899252, -0.77591097355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
62, H, 0, 2022-06-10 00:02:11.645, 2022-06-10 00:02:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29898089170,  0.23156276345, -0.50492525101, -0.77591210604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
63, H, 0, 2022-06-10 00:02:12.645, 2022-06-10 00:02:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29895964265,  0.23156474531, -0.50493788719, -0.77591150999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
64, H, 0, 2022-06-10 00:02:13.645, 2022-06-10 00:02:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29895198345,  0.23157522082, -0.50494688749, -0.77590543032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
65, H, 0, 2022-06-10 00:02:14.645, 2022-06-10 00:02:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893711209,  0.23158100247, -0.50495404005, -0.77590483427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
66, H, 0, 2022-06-10 00:02:15.645, 2022-06-10 00:02:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892253876,  0.23159016669, -0.50496208668, -0.77590245008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
67, H, 0, 2022-06-10 00:02:16.645, 2022-06-10 00:02:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29891124368,  0.23160113394, -0.50497299433, -0.77589643002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
68, H, 0, 2022-06-10 00:02:17.645, 2022-06-10 00:02:18.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29889205098,  0.23160646856, -0.50497817993, -0.77589887381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
69, H, 0, 2022-06-10 00:02:18.645, 2022-06-10 00:02:19.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29887843132,  0.23161549866, -0.50498986244, -0.77589380741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
70, H, 0, 2022-06-10 00:02:19.645, 2022-06-10 00:02:20.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29885768890,  0.23162078857, -0.50500535965, -0.77589011192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
71, H, 0, 2022-06-10 00:02:20.645, 2022-06-10 00:02:21.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29885688424,  0.23163181543, -0.50500786304, -0.77588552237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.067842, 1035339.026040, 595.534842
