MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:20:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-30 00:01:09.984 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-30 00:01:10.985, 2022-07-30 00:01:11.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02087867446, -0.40561920404,  0.39942821860,  0.82188457251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
2, H, 0, 2022-07-30 00:01:11.985, 2022-07-30 00:01:12.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02086755447, -0.40559586883,  0.39942696691,  0.82189697027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
3, H, 0, 2022-07-30 00:01:12.985, 2022-07-30 00:01:13.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02085727081, -0.40557184815,  0.39942634106,  0.82190936804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
4, H, 0, 2022-07-30 00:01:13.985, 2022-07-30 00:01:14.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02085057832, -0.40554133058,  0.39942941070,  0.82192313671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
5, H, 0, 2022-07-30 00:01:14.985, 2022-07-30 00:01:15.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02083860151, -0.40551099181,  0.39943304658,  0.82193660736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
6, H, 0, 2022-07-30 00:01:15.985, 2022-07-30 00:01:16.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02085170150, -0.40548345447,  0.39943987131,  0.82194656134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
7, H, 0, 2022-07-30 00:01:16.985, 2022-07-30 00:01:17.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02084814571, -0.40545278788,  0.39945501089,  0.82195442915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
8, H, 0, 2022-07-30 00:01:17.985, 2022-07-30 00:01:18.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02083756775, -0.40542724729,  0.39945471287,  0.82196742296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
9, H, 0, 2022-07-30 00:01:18.985, 2022-07-30 00:01:19.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02082317136, -0.40540277958,  0.39945647120,  0.82197904587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
10, H, 0, 2022-07-30 00:01:19.985, 2022-07-30 00:01:20.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02081536129, -0.40537637472,  0.39945781231,  0.82199156284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
11, H, 0, 2022-07-30 00:01:20.985, 2022-07-30 00:01:21.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02080719173, -0.40535220504,  0.39946421981,  0.82200062275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
12, H, 0, 2022-07-30 00:01:21.985, 2022-07-30 00:01:22.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02079391852, -0.40532234311,  0.39946913719,  0.82201325893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
13, H, 0, 2022-07-30 00:01:22.985, 2022-07-30 00:01:23.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02079683729, -0.40529409051,  0.39946696162,  0.82202816010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
14, H, 0, 2022-07-30 00:01:23.985, 2022-07-30 00:01:24.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02077876590, -0.40527111292,  0.39946341515,  0.82204169035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
15, H, 0, 2022-07-30 00:01:24.985, 2022-07-30 00:01:25.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02075954713, -0.40523988008,  0.39946469665,  0.82205694914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
16, H, 0, 2022-07-30 00:01:25.985, 2022-07-30 00:01:26.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02074603178, -0.40521660447,  0.39946502447,  0.82206863165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
17, H, 0, 2022-07-30 00:01:26.985, 2022-07-30 00:01:27.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02073284052, -0.40519115329,  0.39945727587,  0.82208526134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
18, H, 0, 2022-07-30 00:01:27.985, 2022-07-30 00:01:28.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02072603814, -0.40516754985,  0.39945849776,  0.82209646702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
19, H, 0, 2022-07-30 00:01:28.985, 2022-07-30 00:01:29.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02073033527, -0.40513968468,  0.39946728945,  0.82210582495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
20, H, 0, 2022-07-30 00:01:29.985, 2022-07-30 00:01:30.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02072231099, -0.40511095524,  0.39947181940,  0.82211798429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
21, H, 0, 2022-07-30 00:01:30.985, 2022-07-30 00:01:31.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02070402913, -0.40508595109,  0.39947673678,  0.82212835550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
22, H, 0, 2022-07-30 00:01:31.985, 2022-07-30 00:01:32.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02069228329, -0.40506044030,  0.39947476983,  0.82214218378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
23, H, 0, 2022-07-30 00:01:32.985, 2022-07-30 00:01:33.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02068592235, -0.40502804518,  0.39947935939,  0.82215607166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
24, H, 0, 2022-07-30 00:01:33.985, 2022-07-30 00:01:34.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02067710645, -0.40500071645,  0.39948049188,  0.82216918468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
25, H, 0, 2022-07-30 00:01:34.985, 2022-07-30 00:01:35.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02067651413, -0.40497189760,  0.39948600531,  0.82218074799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
26, H, 0, 2022-07-30 00:01:35.985, 2022-07-30 00:01:36.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02065902576, -0.40494552255,  0.39948821068,  0.82219308615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
27, H, 0, 2022-07-30 00:01:36.985, 2022-07-30 00:01:37.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02063699253, -0.40492278337,  0.39948150516,  0.82220810652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
28, H, 0, 2022-07-30 00:01:37.985, 2022-07-30 00:01:38.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02061497234, -0.40489459038,  0.39947292209,  0.82222670317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
29, H, 0, 2022-07-30 00:01:38.985, 2022-07-30 00:01:39.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02060575038, -0.40487313271,  0.39947909117,  0.82223451138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
30, H, 0, 2022-07-30 00:01:39.985, 2022-07-30 00:01:40.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02059975453, -0.40484762192,  0.39948216081,  0.82224571705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
31, H, 0, 2022-07-30 00:01:40.985, 2022-07-30 00:01:41.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02058765292, -0.40481969714,  0.39948424697,  0.82225877047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
32, H, 0, 2022-07-30 00:01:41.985, 2022-07-30 00:01:42.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02059260570, -0.40479555726,  0.39948713779,  0.82226914167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
33, H, 0, 2022-07-30 00:01:42.985, 2022-07-30 00:01:43.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02058376931, -0.40476551652,  0.39949095249,  0.82228231430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
34, H, 0, 2022-07-30 00:01:43.985, 2022-07-30 00:01:44.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02057541348, -0.40473991632,  0.39949291945,  0.82229417562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
35, H, 0, 2022-07-30 00:01:44.985, 2022-07-30 00:01:45.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02057352662, -0.40471082926,  0.39949613810,  0.82230693102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
36, H, 0, 2022-07-30 00:01:45.985, 2022-07-30 00:01:46.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02057878114, -0.40468385816,  0.39950463176,  0.82231599092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
37, H, 0, 2022-07-30 00:01:46.985, 2022-07-30 00:01:47.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02057383768, -0.40464985371,  0.39951476455,  0.82232791185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
38, H, 0, 2022-07-30 00:01:47.985, 2022-07-30 00:01:48.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02055794746, -0.40462443233,  0.39951208234,  0.82234209776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
39, H, 0, 2022-07-30 00:01:48.985, 2022-07-30 00:01:49.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02053763717, -0.40460056067,  0.39950752258,  0.82235658169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
40, H, 0, 2022-07-30 00:01:49.985, 2022-07-30 00:01:50.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02051552385, -0.40457519889,  0.39950880408,  0.82236897945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
41, H, 0, 2022-07-30 00:01:50.985, 2022-07-30 00:01:51.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02051042952, -0.40454986691,  0.39951130748,  0.82238036394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
42, H, 0, 2022-07-30 00:01:51.985, 2022-07-30 00:01:52.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02049736492, -0.40452459455,  0.39950859547,  0.82239443064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
43, H, 0, 2022-07-30 00:01:52.985, 2022-07-30 00:01:53.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02048405632, -0.40449336171,  0.39950764179,  0.82241058350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
44, H, 0, 2022-07-30 00:01:53.985, 2022-07-30 00:01:54.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02046771906, -0.40446904302,  0.39950612187,  0.82242369652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
45, H, 0, 2022-07-30 00:01:54.985, 2022-07-30 00:01:55.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02045695297, -0.40444323421,  0.39950951934,  0.82243502140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
46, H, 0, 2022-07-30 00:01:55.985, 2022-07-30 00:01:56.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02042619325, -0.40441927314,  0.39950132370,  0.82245153189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
47, H, 0, 2022-07-30 00:01:56.985, 2022-07-30 00:01:57.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02041783556, -0.40439212322,  0.39949893951,  0.82246625423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
48, H, 0, 2022-07-30 00:01:57.985, 2022-07-30 00:01:58.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02040806413, -0.40436559916,  0.39950463176,  0.82247674465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
49, H, 0, 2022-07-30 00:01:58.985, 2022-07-30 00:01:59.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02039956115, -0.40434306860,  0.39950785041,  0.82248646021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
50, H, 0, 2022-07-30 00:01:59.985, 2022-07-30 00:02:00.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02039462700, -0.40431082249,  0.39951473475,  0.82249909639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
51, H, 0, 2022-07-30 00:02:00.985, 2022-07-30 00:02:01.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02038953081, -0.40428760648,  0.39951625466,  0.82250994444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
52, H, 0, 2022-07-30 00:02:01.985, 2022-07-30 00:02:02.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02038748562, -0.40426141024,  0.39952105284,  0.82252049446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
53, H, 0, 2022-07-30 00:02:02.985, 2022-07-30 00:02:03.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02039139718, -0.40423098207,  0.39953264594,  0.82252973318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
54, H, 0, 2022-07-30 00:02:03.985, 2022-07-30 00:02:04.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02039268613, -0.40420067310,  0.39953982830,  0.82254111767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
55, H, 0, 2022-07-30 00:02:04.985, 2022-07-30 00:02:05.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02037727460, -0.40416982770,  0.39953622222,  0.82255840302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
56, H, 0, 2022-07-30 00:02:05.985, 2022-07-30 00:02:06.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02035754919, -0.40415030718,  0.39953640103,  0.82256841660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
57, H, 0, 2022-07-30 00:02:06.985, 2022-07-30 00:02:07.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02034843899, -0.40412390232,  0.39953675866,  0.82258141041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
58, H, 0, 2022-07-30 00:02:07.985, 2022-07-30 00:02:08.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02032987028, -0.40409940481,  0.39953127503,  0.82259654999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
59, H, 0, 2022-07-30 00:02:08.985, 2022-07-30 00:02:09.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02031177469, -0.40407809615,  0.39953184128,  0.82260721922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
60, H, 0, 2022-07-30 00:02:09.985, 2022-07-30 00:02:10.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02030035295, -0.40404778719,  0.39953288436,  0.82262188196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
61, H, 0, 2022-07-30 00:02:10.985, 2022-07-30 00:02:11.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02028666437, -0.40402093530,  0.39952909946,  0.82263725996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
62, H, 0, 2022-07-30 00:02:11.985, 2022-07-30 00:02:12.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02026988193, -0.40399795771,  0.39952936769,  0.82264882326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
63, H, 0, 2022-07-30 00:02:12.985, 2022-07-30 00:02:13.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02026044764, -0.40396988392,  0.39953008294,  0.82266247272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
64, H, 0, 2022-07-30 00:02:13.985, 2022-07-30 00:02:14.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02025010623, -0.40394163132,  0.39953044057,  0.82267642021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
65, H, 0, 2022-07-30 00:02:14.985, 2022-07-30 00:02:15.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02024578676, -0.40391480923,  0.39953264594,  0.82268863916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
66, H, 0, 2022-07-30 00:02:15.985, 2022-07-30 00:02:16.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02023258805, -0.40388861299,  0.39953243732,  0.82270193100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
67, H, 0, 2022-07-30 00:02:16.985, 2022-07-30 00:02:17.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02021482214, -0.40386131406,  0.39953494072,  0.82271456718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
68, H, 0, 2022-07-30 00:02:17.985, 2022-07-30 00:02:18.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02020050026, -0.40383803844,  0.39953601360,  0.82272577286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
69, H, 0, 2022-07-30 00:02:18.985, 2022-07-30 00:02:19.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02018865943, -0.40381076932,  0.39953571558,  0.82273960114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
70, H, 0, 2022-07-30 00:02:19.985, 2022-07-30 00:02:20.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02018303424, -0.40378320217,  0.39954036474,  0.82275104523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
71, H, 0, 2022-07-30 00:02:20.985, 2022-07-30 00:02:21.985,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02017610334, -0.40375477076,  0.39953878522,  0.82276594639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.584169, 973883.605200, 593.051169
