MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:23:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-08 00:01:09.019 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-08 00:01:10.018, 2022-05-08 00:01:11.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47927233577,  0.04697335511, -0.59869974852, -0.64003920555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
2, H, 0, 2022-05-08 00:01:11.018, 2022-05-08 00:01:12.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47926756740,  0.04698058963, -0.59870892763, -0.64003366232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
3, H, 0, 2022-05-08 00:01:12.018, 2022-05-08 00:01:13.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47925907373,  0.04698557407, -0.59871345758, -0.64003539085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
4, H, 0, 2022-05-08 00:01:13.018, 2022-05-08 00:01:14.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47924837470,  0.04699199274, -0.59872013330, -0.64003664255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
5, H, 0, 2022-05-08 00:01:14.018, 2022-05-08 00:01:15.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47924217582,  0.04700022191, -0.59872633219, -0.64003491402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
6, H, 0, 2022-05-08 00:01:15.018, 2022-05-08 00:01:16.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47922691703,  0.04700958729, -0.59873288870, -0.64003950357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
7, H, 0, 2022-05-08 00:01:16.018, 2022-05-08 00:01:17.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47920989990,  0.04701123014, -0.59874236584, -0.64004331827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
8, H, 0, 2022-05-08 00:01:17.018, 2022-05-08 00:01:18.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47920265794,  0.04702014849, -0.59875035286, -0.64004057646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
9, H, 0, 2022-05-08 00:01:18.018, 2022-05-08 00:01:19.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47918882966,  0.04702669010, -0.59875655174, -0.64004462957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
10, H, 0, 2022-05-08 00:01:19.018, 2022-05-08 00:01:20.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47917440534,  0.04703592882, -0.59876698256, -0.64004504681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
11, H, 0, 2022-05-08 00:01:20.018, 2022-05-08 00:01:21.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47917038202,  0.04704607278, -0.59877097607, -0.64004355669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
12, H, 0, 2022-05-08 00:01:21.018, 2022-05-08 00:01:22.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47916775942,  0.04705994949, -0.59877532721, -0.64004039764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
13, H, 0, 2022-05-08 00:01:22.018, 2022-05-08 00:01:23.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47916051745,  0.04706630111, -0.59878426790, -0.64003700018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
14, H, 0, 2022-05-08 00:01:23.018, 2022-05-08 00:01:24.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47915381193,  0.04707617685, -0.59879249334, -0.64003360271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
15, H, 0, 2022-05-08 00:01:24.018, 2022-05-08 00:01:25.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47914850712,  0.04708543047, -0.59879922867, -0.64003062248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
16, H, 0, 2022-05-08 00:01:25.018, 2022-05-08 00:01:26.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47913861275,  0.04709248245, -0.59880518913, -0.64003193378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
17, H, 0, 2022-05-08 00:01:26.018, 2022-05-08 00:01:27.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47912508249,  0.04710269719, -0.59881460667, -0.64003247023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
18, H, 0, 2022-05-08 00:01:27.018, 2022-05-08 00:01:28.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47911676764,  0.04710751027, -0.59881907701, -0.64003419876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
19, H, 0, 2022-05-08 00:01:28.018, 2022-05-08 00:01:29.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47910431027,  0.04711013287, -0.59882611036, -0.64003670216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
20, H, 0, 2022-05-08 00:01:29.018, 2022-05-08 00:01:30.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47909709811,  0.04712427780, -0.59883445501, -0.64003324509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
21, H, 0, 2022-05-08 00:01:30.018, 2022-05-08 00:01:31.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47908625007,  0.04712802917, -0.59884172678, -0.64003431797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
22, H, 0, 2022-05-08 00:01:31.018, 2022-05-08 00:01:32.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47907570004,  0.04713657498, -0.59885156155, -0.64003241062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
23, H, 0, 2022-05-08 00:01:32.018, 2022-05-08 00:01:33.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47907209396,  0.04714842141, -0.59885311127, -0.64003270864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
24, H, 0, 2022-05-08 00:01:33.018, 2022-05-08 00:01:34.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47906357050,  0.04715368524, -0.59886121750, -0.64003115892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
25, H, 0, 2022-05-08 00:01:34.018, 2022-05-08 00:01:35.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47905254364,  0.04716389626, -0.59886622429, -0.64003396034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
26, H, 0, 2022-05-08 00:01:35.018, 2022-05-08 00:01:36.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47903686762,  0.04716980830, -0.59887534380, -0.64003670216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
27, H, 0, 2022-05-08 00:01:36.018, 2022-05-08 00:01:37.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47902363539,  0.04717752710, -0.59888482094, -0.64003717899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
28, H, 0, 2022-05-08 00:01:37.018, 2022-05-08 00:01:38.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47901412845,  0.04718375951, -0.59889101982, -0.64003801346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
29, H, 0, 2022-05-08 00:01:38.018, 2022-05-08 00:01:39.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47900417447,  0.04719362780, -0.59889566898, -0.64004039764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
30, H, 0, 2022-05-08 00:01:39.018, 2022-05-08 00:01:40.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47899296880,  0.04719961062, -0.59890347719, -0.64004105330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
31, H, 0, 2022-05-08 00:01:40.018, 2022-05-08 00:01:41.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47899138927,  0.04720535502, -0.59890753031, -0.64003807306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
32, H, 0, 2022-05-08 00:01:41.018, 2022-05-08 00:01:42.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47897937894,  0.04721473530, -0.59891653061, -0.64003795385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
33, H, 0, 2022-05-08 00:01:42.018, 2022-05-08 00:01:43.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47897019982,  0.04722231627, -0.59892433882, -0.64003688097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
34, H, 0, 2022-05-08 00:01:43.018, 2022-05-08 00:01:44.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47896054387,  0.04722981155, -0.59893065691, -0.64003765583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
35, H, 0, 2022-05-08 00:01:44.018, 2022-05-08 00:01:45.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47894817591,  0.04723900184, -0.59894049168, -0.64003705978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
36, H, 0, 2022-05-08 00:01:45.018, 2022-05-08 00:01:46.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47893777490,  0.04724333808, -0.59894734621, -0.64003807306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
37, H, 0, 2022-05-08 00:01:46.018, 2022-05-08 00:01:47.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47893038392,  0.04725264385, -0.59895664454, -0.64003419876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
38, H, 0, 2022-05-08 00:01:47.018, 2022-05-08 00:01:48.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47893083096,  0.04727101326, -0.59895938635, -0.64003002644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
39, H, 0, 2022-05-08 00:01:48.018, 2022-05-08 00:01:49.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47892874479,  0.04728572816, -0.59896445274, -0.64002573490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
40, H, 0, 2022-05-08 00:01:49.018, 2022-05-08 00:01:50.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47891083360,  0.04729006812, -0.59897381067, -0.64003002644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
41, H, 0, 2022-05-08 00:01:50.018, 2022-05-08 00:01:51.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47891113162,  0.04730204120, -0.59897601604, -0.64002686739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
42, H, 0, 2022-05-08 00:01:51.018, 2022-05-08 00:01:52.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47890302539,  0.04731297866, -0.59898620844, -0.64002257586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
43, H, 0, 2022-05-08 00:01:52.018, 2022-05-08 00:01:53.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47889956832,  0.04732269421, -0.59899145365, -0.64001953602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
44, H, 0, 2022-05-08 00:01:53.018, 2022-05-08 00:01:54.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47888737917,  0.04733085260, -0.59899789095, -0.64002203941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
45, H, 0, 2022-05-08 00:01:54.018, 2022-05-08 00:01:55.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47888413072,  0.04733882472, -0.59900236130, -0.64001971483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
46, H, 0, 2022-05-08 00:01:55.018, 2022-05-08 00:01:56.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47887149453,  0.04734570906, -0.59901100397, -0.64002054930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
47, H, 0, 2022-05-08 00:01:56.018, 2022-05-08 00:01:57.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47885870934,  0.04734905809, -0.59901756048, -0.64002370834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
48, H, 0, 2022-05-08 00:01:57.018, 2022-05-08 00:01:58.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47884437442,  0.04735298455, -0.59902757406, -0.64002478123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
49, H, 0, 2022-05-08 00:01:58.018, 2022-05-08 00:01:59.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47882723808,  0.04735629633, -0.59903705120, -0.64002847672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
50, H, 0, 2022-05-08 00:01:59.018, 2022-05-08 00:02:00.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47881656885,  0.04736633599, -0.59904313087, -0.64003002644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
51, H, 0, 2022-05-08 00:02:00.018, 2022-05-08 00:02:01.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47880670428,  0.04737504199, -0.59904932976, -0.64003092051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
52, H, 0, 2022-05-08 00:02:01.018, 2022-05-08 00:02:02.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47879326344,  0.04738108441, -0.59905928373, -0.64003127813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
53, H, 0, 2022-05-08 00:02:02.018, 2022-05-08 00:02:03.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47877737880,  0.04738727212, -0.59906941652, -0.64003324509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
54, H, 0, 2022-05-08 00:02:03.018, 2022-05-08 00:02:04.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47876650095,  0.04739876091, -0.59907567501, -0.64003467560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
55, H, 0, 2022-05-08 00:02:04.018, 2022-05-08 00:02:05.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47876125574,  0.04740805924, -0.59908145666, -0.64003247023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
56, H, 0, 2022-05-08 00:02:05.018, 2022-05-08 00:02:06.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47875317931,  0.04741159454, -0.59908545017, -0.64003449678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
57, H, 0, 2022-05-08 00:02:06.018, 2022-05-08 00:02:07.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47875070572,  0.04742530733, -0.59909206629, -0.64002913237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
58, H, 0, 2022-05-08 00:02:07.018, 2022-05-08 00:02:08.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47874122858,  0.04743308201, -0.59910053015, -0.64002776146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
59, H, 0, 2022-05-08 00:02:08.018, 2022-05-08 00:02:09.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47873711586,  0.04744560644, -0.59910541773, -0.64002531767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
60, H, 0, 2022-05-08 00:02:09.018, 2022-05-08 00:02:10.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47872805595,  0.04745271802, -0.59911245108, -0.64002496004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
61, H, 0, 2022-05-08 00:02:10.018, 2022-05-08 00:02:11.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47871753573,  0.04746143892, -0.59911936522, -0.64002573490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
62, H, 0, 2022-05-08 00:02:11.018, 2022-05-08 00:02:12.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47871139646,  0.04747009650, -0.59912574291, -0.64002370834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
63, H, 0, 2022-05-08 00:02:12.018, 2022-05-08 00:02:13.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47870379686,  0.04748187587, -0.59913414717, -0.64002060890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
64, H, 0, 2022-05-08 00:02:13.018, 2022-05-08 00:02:14.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47869771719,  0.04749021307, -0.59914147854, -0.64001768827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
65, H, 0, 2022-05-08 00:02:14.018, 2022-05-08 00:02:15.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47868862748,  0.04750066623, -0.59914749861, -0.64001810551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
66, H, 0, 2022-05-08 00:02:15.018, 2022-05-08 00:02:16.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47867655754,  0.04750524461, -0.59915095568, -0.64002352953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
67, H, 0, 2022-05-08 00:02:16.018, 2022-05-08 00:02:17.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47866255045,  0.04751027375, -0.59916150570, -0.64002376795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
68, H, 0, 2022-05-08 00:02:17.018, 2022-05-08 00:02:18.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47865316272,  0.04751816392, -0.59916579723, -0.64002615213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
69, H, 0, 2022-05-08 00:02:18.018, 2022-05-08 00:02:19.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47864857316,  0.04752675071, -0.59917497635, -0.64002037048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
70, H, 0, 2022-05-08 00:02:19.018, 2022-05-08 00:02:20.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47863668203,  0.04753375798, -0.59918105602, -0.64002305269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
71, H, 0, 2022-05-08 00:02:20.018, 2022-05-08 00:02:21.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47863161564,  0.04754380882, -0.59918862581, -0.64001905918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.678831, 1415015.667120, 604.145831
