MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:38:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-15 00:01:09.343 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-15 00:01:10.342, 2022-05-15 00:01:11.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45100414753,  0.09308877587, -0.57259857655, -0.67827767134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
2, H, 0, 2022-05-15 00:01:11.342, 2022-05-15 00:01:12.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45104503632,  0.09304553270, -0.57257848978, -0.67827337980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
3, H, 0, 2022-05-15 00:01:12.342, 2022-05-15 00:01:13.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45107072592,  0.09299758077, -0.57255816460, -0.67828005552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
4, H, 0, 2022-05-15 00:01:13.342, 2022-05-15 00:01:14.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45109096169,  0.09294836968, -0.57254272699, -0.67828637362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
5, H, 0, 2022-05-15 00:01:14.342, 2022-05-15 00:01:15.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45112660527,  0.09289981425, -0.57252264023, -0.67828625441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
6, H, 0, 2022-05-15 00:01:15.342, 2022-05-15 00:01:16.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45117801428,  0.09286208451, -0.57249408960, -0.67828130722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
7, H, 0, 2022-05-15 00:01:16.342, 2022-05-15 00:01:17.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45122149587,  0.09282233566, -0.57247328758, -0.67827540636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
8, H, 0, 2022-05-15 00:01:17.342, 2022-05-15 00:01:18.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45126113296,  0.09277690947, -0.57244759798, -0.67827689648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
9, H, 0, 2022-05-15 00:01:18.342, 2022-05-15 00:01:19.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45128828287,  0.09273564070, -0.57243466377, -0.67827540636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
10, H, 0, 2022-05-15 00:01:19.342, 2022-05-15 00:01:20.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45131939650,  0.09268899262, -0.57241392136, -0.67827862501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
11, H, 0, 2022-05-15 00:01:20.342, 2022-05-15 00:01:21.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45134657621,  0.09263932705, -0.57239186764, -0.67828589678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
12, H, 0, 2022-05-15 00:01:21.342, 2022-05-15 00:01:22.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45139175653,  0.09259438515, -0.57237035036, -0.67828017473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
13, H, 0, 2022-05-15 00:01:22.342, 2022-05-15 00:01:23.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45143389702,  0.09255264699, -0.57234817743, -0.67827653885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
14, H, 0, 2022-05-15 00:01:23.342, 2022-05-15 00:01:24.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45147627592,  0.09251309931, -0.57232052088, -0.67827701569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
15, H, 0, 2022-05-15 00:01:24.342, 2022-05-15 00:01:25.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45152410865,  0.09247625619, -0.57229465246, -0.67827200890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
16, H, 0, 2022-05-15 00:01:25.342, 2022-05-15 00:01:26.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45156276226,  0.09243532270, -0.57227754593, -0.67826628685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
17, H, 0, 2022-05-15 00:01:26.342, 2022-05-15 00:01:27.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45160698891,  0.09239353240, -0.57225149870, -0.67826455832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
18, H, 0, 2022-05-15 00:01:27.342, 2022-05-15 00:01:28.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45163911581,  0.09234779328, -0.57223123312, -0.67826646566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
19, H, 0, 2022-05-15 00:01:28.342, 2022-05-15 00:01:29.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45165923238,  0.09229317307, -0.57221627235, -0.67827314138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
20, H, 0, 2022-05-15 00:01:29.342, 2022-05-15 00:01:30.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45169413090,  0.09224955738, -0.57219499350, -0.67827379704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
21, H, 0, 2022-05-15 00:01:30.342, 2022-05-15 00:01:31.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45174226165,  0.09221200645, -0.57216709852, -0.67827039957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
22, H, 0, 2022-05-15 00:01:31.342, 2022-05-15 00:01:32.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45177605748,  0.09216742963, -0.57214558125, -0.67827206850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
23, H, 0, 2022-05-15 00:01:32.342, 2022-05-15 00:01:33.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45181646943,  0.09212643653, -0.57212048769, -0.67827183008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
24, H, 0, 2022-05-15 00:01:33.342, 2022-05-15 00:01:34.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45185410976,  0.09208199382, -0.57210141420, -0.67826890945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
25, H, 0, 2022-05-15 00:01:34.342, 2022-05-15 00:01:35.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45187938213,  0.09203176200, -0.57208317518, -0.67827427387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
26, H, 0, 2022-05-15 00:01:35.342, 2022-05-15 00:01:36.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45191624761,  0.09198991209, -0.57206106186, -0.67827403545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
27, H, 0, 2022-05-15 00:01:36.342, 2022-05-15 00:01:37.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45195916295,  0.09195218980, -0.57203626633, -0.67827153206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
28, H, 0, 2022-05-15 00:01:37.342, 2022-05-15 00:01:38.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45200437307,  0.09190644324, -0.57201224566, -0.67826783657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
29, H, 0, 2022-05-15 00:01:38.342, 2022-05-15 00:01:39.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45204076171,  0.09186194837, -0.57199239731, -0.67826634645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
30, H, 0, 2022-05-15 00:01:39.342, 2022-05-15 00:01:40.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45207184553,  0.09181687981, -0.57196867466, -0.67827171087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
31, H, 0, 2022-05-15 00:01:40.342, 2022-05-15 00:01:41.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45211857557,  0.09178039432, -0.57194662094, -0.67826408148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
32, H, 0, 2022-05-15 00:01:41.342, 2022-05-15 00:01:42.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45216107368,  0.09173342586, -0.57192540169, -0.67826002836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
33, H, 0, 2022-05-15 00:01:42.342, 2022-05-15 00:01:43.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45219904184,  0.09169321507, -0.57189851999, -0.67826282978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
34, H, 0, 2022-05-15 00:01:43.342, 2022-05-15 00:01:44.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45223972201,  0.09165190160, -0.57187843323, -0.67825824022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
35, H, 0, 2022-05-15 00:01:44.342, 2022-05-15 00:01:45.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45227065682,  0.09160821140, -0.57185703516, -0.67826151848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
36, H, 0, 2022-05-15 00:01:45.342, 2022-05-15 00:01:46.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45231372118,  0.09156390280, -0.57183271646, -0.67825931311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
37, H, 0, 2022-05-15 00:01:46.342, 2022-05-15 00:01:47.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45235395432,  0.09152574837, -0.57181078196, -0.67825615406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
38, H, 0, 2022-05-15 00:01:47.342, 2022-05-15 00:01:48.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45240050554,  0.09148503840, -0.57178688049, -0.67825067043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
39, H, 0, 2022-05-15 00:01:48.342, 2022-05-15 00:01:49.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45244625211,  0.09144224226, -0.57176113129, -0.67824769020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
40, H, 0, 2022-05-15 00:01:49.342, 2022-05-15 00:01:50.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45247986913,  0.09139956534, -0.57174187899, -0.67824721336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
41, H, 0, 2022-05-15 00:01:50.342, 2022-05-15 00:01:51.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250961185,  0.09135019779, -0.57172054052, -0.67825204134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
42, H, 0, 2022-05-15 00:01:51.342, 2022-05-15 00:01:52.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45254522562,  0.09130765498, -0.57169741392, -0.67825353146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
43, H, 0, 2022-05-15 00:01:52.342, 2022-05-15 00:01:53.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45258018374,  0.09126158804, -0.57167541981, -0.67825490236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
44, H, 0, 2022-05-15 00:01:53.342, 2022-05-15 00:01:54.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45261192322,  0.09121479839, -0.57165616751, -0.67825627327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
45, H, 0, 2022-05-15 00:01:54.342, 2022-05-15 00:01:55.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45264387131,  0.09117370844, -0.57163769007, -0.67825603485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
46, H, 0, 2022-05-15 00:01:55.342, 2022-05-15 00:01:56.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45268973708,  0.09112651646, -0.57161241770, -0.67825305462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
47, H, 0, 2022-05-15 00:01:56.342, 2022-05-15 00:01:57.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45273235440,  0.09108438343, -0.57158583403, -0.67825269699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
48, H, 0, 2022-05-15 00:01:57.342, 2022-05-15 00:01:58.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45276993513,  0.09105048329, -0.57156741619, -0.67824769020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
49, H, 0, 2022-05-15 00:01:58.342, 2022-05-15 00:01:59.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45281347632,  0.09100389481, -0.57154244184, -0.67824590206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
50, H, 0, 2022-05-15 00:01:59.342, 2022-05-15 00:02:00.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45284411311,  0.09095510840, -0.57152092457, -0.67825007439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
51, H, 0, 2022-05-15 00:02:00.342, 2022-05-15 00:02:01.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45286962390,  0.09090545774, -0.57150286436, -0.67825496197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
52, H, 0, 2022-05-15 00:02:01.342, 2022-05-15 00:02:02.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45289871097,  0.09086553007, -0.57147938013, -0.67826068401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
53, H, 0, 2022-05-15 00:02:02.342, 2022-05-15 00:02:03.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45294722915,  0.09082216769, -0.57145988941, -0.67825049162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
54, H, 0, 2022-05-15 00:02:03.342, 2022-05-15 00:02:04.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45299404860,  0.09078515321, -0.57143330574, -0.67824655771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
55, H, 0, 2022-05-15 00:02:04.342, 2022-05-15 00:02:05.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45302799344,  0.09074196219, -0.57141262293, -0.67824709415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
56, H, 0, 2022-05-15 00:02:05.342, 2022-05-15 00:02:06.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45305836201,  0.09069734067, -0.57139313221, -0.67824918032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
57, H, 0, 2022-05-15 00:02:06.342, 2022-05-15 00:02:07.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45309889317,  0.09064984322, -0.57136863470, -0.67824912071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
58, H, 0, 2022-05-15 00:02:07.342, 2022-05-15 00:02:08.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45313492417,  0.09060881287, -0.57134681940, -0.67824894190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
59, H, 0, 2022-05-15 00:02:08.342, 2022-05-15 00:02:09.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45317405462,  0.09056569636, -0.57132524252, -0.67824673653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
60, H, 0, 2022-05-15 00:02:09.342, 2022-05-15 00:02:10.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45321065187,  0.09051698446, -0.57130247355, -0.67824792862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
61, H, 0, 2022-05-15 00:02:10.342, 2022-05-15 00:02:11.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45324873924,  0.09048078954, -0.57127934694, -0.67824679613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
62, H, 0, 2022-05-15 00:02:11.342, 2022-05-15 00:02:12.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45328167081,  0.09043456614, -0.57126158476, -0.67824590206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
63, H, 0, 2022-05-15 00:02:12.342, 2022-05-15 00:02:13.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45333346725,  0.09039143473, -0.57123857737, -0.67823642492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
64, H, 0, 2022-05-15 00:02:13.342, 2022-05-15 00:02:14.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45337828994,  0.09035081416, -0.57121086121, -0.67823523283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
65, H, 0, 2022-05-15 00:02:14.342, 2022-05-15 00:02:15.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45340478420,  0.09030266851, -0.57119268179, -0.67823922634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
66, H, 0, 2022-05-15 00:02:15.342, 2022-05-15 00:02:16.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45344123244,  0.09025914967, -0.57117271423, -0.67823743820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
67, H, 0, 2022-05-15 00:02:16.342, 2022-05-15 00:02:17.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45347210765,  0.09020916373, -0.57115107775, -0.67824172974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
68, H, 0, 2022-05-15 00:02:17.342, 2022-05-15 00:02:18.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45351132751,  0.09016932547, -0.57112354040, -0.67824393511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
69, H, 0, 2022-05-15 00:02:18.342, 2022-05-15 00:02:19.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45355561376,  0.09012512863, -0.57110530138, -0.67823559046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
70, H, 0, 2022-05-15 00:02:19.342, 2022-05-15 00:02:20.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45360678434,  0.09009005874, -0.57107502222, -0.67823147774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
71, H, 0, 2022-05-15 00:02:20.342, 2022-05-15 00:02:21.342,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45364591479,  0.09004605561, -0.57105624676, -0.67822700739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.463395, 1090059.606240, 596.930395
