"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_00.LBL","R32ICL3L1B_AG2_143600241_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_09.LBL","R32ICL1L1B_D1X_143600255_09    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_02.LBL","R32ICL3L1B_AG2_143600241_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_00.LBL","R32ICL1L1B_AG2_143600143_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_07.LBL","R32ICL1L1B_D1X_143600255_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_01.LBL","R32ICL1L1B_AG2_143600143_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_01.LBL","R32ICL3L1B_AG2_143600241_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_08.LBL","R32ICL1L1B_D1X_143600255_08    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143600143_02.LBL","R32ICL1L1A_AG2_143600143_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_02.LBL","R32ICL1L1B_AG2_143600143_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_03.LBL","R32ICL1L1B_AG2_143600143_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_04.LBL","R32ICL1L1B_AG2_143600143_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_05.LBL","R32ICL1L1B_AG2_143600143_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143600255_07.LBL","R32ICL1L1A_D1X_143600255_07.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_06.LBL","R32ICL2L1B_D1X_143600241_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143600241_05.LBL","R32ICL2L1A_AG2_143600241_05.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_05.LBL","R32ICL2L1B_D1X_143600241_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143600241_02.LBL","R32ICL3L1A_D1S_143600241_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_04.LBL","R32ICL2L1B_D1X_143600241_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_143600241_00.LBL","R32ICL3L02_D2S_143600241_00.TAB",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_03.LBL","R32ICL2L1B_D1X_143600241_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_09.LBL","R32ICL2L1B_D1X_143600241_09    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_08.LBL","R32ICL2L1B_D1X_143600241_08    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143600241_00.LBL","R32ICL2L1A_D1X_143600241_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143600255_00.LBL","R32ICL1L1A_D2X_143600255_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_07.LBL","R32ICL2L1B_D1X_143600241_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143600241_00.LBL","R32ICL3L1A_AG1_143600241_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143600256_02.LBL","R32ICL1L1A_RGX_143600256_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143600256_02.LBL","R32ICL3L1A_RGS_143600256_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143600143_10.LBL","R32ICL1L1A_AG2_143600143_10.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143600241_00.LBL","R32ICL2L1A_D2X_143600241_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143600255_07.LBL","R32ICL1L1A_D2X_143600255_07.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143600241_02.LBL","R32ICL2L1A_AG1_143600241_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_09.LBL","R32ICL3L1B_D1S_143600241_09    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_08.LBL","R32ICL3L1B_D1S_143600241_08    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143600241_07.LBL","R32ICL2L1A_D1X_143600241_07.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_07.LBL","R32ICL3L1B_D1S_143600241_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_06.LBL","R32ICL3L1B_D1S_143600241_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_05.LBL","R32ICL3L1B_D1S_143600241_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143600143_09.LBL","R32ICL1L1A_AG2_143600143_09.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_04.LBL","R32ICL3L1B_D1S_143600241_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_03.LBL","R32ICL3L1B_D1S_143600241_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143600241_09.LBL","R32ICL3L1A_D1S_143600241_09.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_02.LBL","R32ICL3L1B_D1S_143600241_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_01.LBL","R32ICL3L1B_D1S_143600241_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_143600241_00.LBL","R32ICL3L1B_D1S_143600241_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143600241_03.LBL","R32ICL3L1A_AG2_143600241_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143600241_02.LBL","R32ICL3L1A_D2S_143600241_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143600143_03.LBL","R32ICL1L1A_AG1_143600143_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_08.LBL","R32ICL3L1B_AG2_143600241_08    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_07.LBL","R32ICL3L1B_AG2_143600241_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_09.LBL","R32ICL3L1B_AG2_143600241_09    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_04.LBL","R32ICL3L1B_AG2_143600241_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_03.LBL","R32ICL3L1B_AG2_143600241_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_06.LBL","R32ICL3L1B_AG2_143600241_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143600241_00.LBL","R32ICL3L1B_AG1_143600241_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_143600241_05.LBL","R32ICL3L1B_AG2_143600241_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_143600241_01.LBL","R32ICL3L1B_AG1_143600241_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143600241_06.LBL","R32ICL3L1A_D1S_143600241_06.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143600241_04.LBL","R32ICL2L1A_D1X_143600241_04.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143600241_08.LBL","R32ICL2L1A_D2X_143600241_08.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143600143_06.LBL","R32ICL1L1A_AG2_143600143_06.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143600241_00.LBL","R32ICL2L1B_D2X_143600241_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_143600241_01.LBL","R32ICL2L1B_D2X_143600241_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143600255_03.LBL","R32ICL1L1A_D2X_143600255_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143600241_09.LBL","R32ICL3L1A_D2S_143600241_09.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143600241_08.LBL","R32ICL3L1A_AG1_143600241_08.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_03.LBL","R32ICL1L1B_D2X_143600255_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_10.LBL","R32ICL1L1B_AG2_143600143_10    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_02.LBL","R32ICL1L1B_D2X_143600255_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_05.LBL","R32ICL1L1B_D2X_143600255_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_04.LBL","R32ICL1L1B_D2X_143600255_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143600255_00.LBL","R32ICL1L1A_D1X_143600255_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_01.LBL","R32ICL1L1B_D2X_143600255_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143600241_00.LBL","R32ICL3L1A_AG2_143600241_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_00.LBL","R32ICL1L1B_D2X_143600255_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_143600241_03.LBL","R32ICL3L1A_AG1_143600241_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143600241_09.LBL","R32ICL2L1A_AG2_143600241_09.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143600241_03.LBL","R32ICL2L1A_D2X_143600241_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_143600143_00.LBL","R32ICL1L1B_RGX_143600143_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143600241_02.LBL","R32ICL2L1A_AG2_143600241_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_02.LBL","R32ICL2L1B_D1X_143600241_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143600143_07.LBL","R32ICL1L1A_AG1_143600143_07.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_01.LBL","R32ICL2L1B_D1X_143600241_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_143600241_00.LBL","R32ICL2L1B_D1X_143600241_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_06.LBL","R32ICL1L1B_AG2_143600143_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_01.LBL","R32ICL1L1B_D1X_143600255_01    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_143600241_00.LBL","R32ICL1L02_D2X_143600241_00.TAB",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_07.LBL","R32ICL1L1B_AG2_143600143_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_02.LBL","R32ICL1L1B_D1X_143600255_02    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_08.LBL","R32ICL1L1B_AG2_143600143_08    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_143600143_09.LBL","R32ICL1L1B_AG2_143600143_09    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_00.LBL","R32ICL1L1B_D1X_143600255_00    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_05.LBL","R32ICL1L1B_D1X_143600255_05    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_06.LBL","R32ICL1L1B_D1X_143600255_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143600241_07.LBL","R32ICL3L1A_AG2_143600241_07.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143600241_05.LBL","R32ICL2L1A_AG1_143600241_05.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_03.LBL","R32ICL1L1B_D1X_143600255_03    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_143600255_04.LBL","R32ICL1L1B_D1X_143600255_04    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143600143_00.LBL","R32ICL3L1A_RGS_143600143_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143600241_02.LBL","R32ICL3L1A_AG2_143600241_02.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143600241_03.LBL","R32ICL3L1A_D2S_143600241_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143600241_01.LBL","R32ICL3L1A_D1S_143600241_01.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143600256_03.LBL","R32ICL1L1A_RGX_143600256_03.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143600256_01.LBL","R32ICL3L1A_RGS_143600256_01.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143600143_10.LBL","R32ICL1L1A_AG1_143600143_10.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143600143_01.LBL","R32ICL1L1A_AG2_143600143_01.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143600143_00.LBL","R32ICL1L1A_AG1_143600143_00.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143600143_09.LBL","R32ICL1L1A_AG1_143600143_09.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143600241_04.LBL","R32ICL2L1A_AG2_143600241_04.RAW",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_07.LBL","R32ICL1L1B_D2X_143600255_07    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_143600255_06.LBL","R32ICL1L1B_D2X_143600255_06    ",2017-03-20T10:27:13.000,"RO-C-RSI-1/2/3-ESC1-0507-V1.0"
