"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143031537_00.LBL","R84ICL2L1A_AG1_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143031537_01.LBL","R84ICL2L1A_AG2_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143031442_02.LBL","R84ICL1L1A_AG1_143031442_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143031442_03.LBL","R84ICL1L1A_AG2_143031442_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143031537_03.LBL","R84ICL3L1A_D2X_143031537_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143031537_05.LBL","R84ICL2L1A_D1X_143031537_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143031442_04.LBL","R84ICL1L1A_RGX_143031442_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143031537_00.LBL","R84ICL1L1A_D1X_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143031537_03.LBL","R84ICL3L1A_D1X_143031537_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143031442_04.LBL","R84ICL1L1A_AG1_143031442_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143031442_05.LBL","R84ICL1L1A_AG2_143031442_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143031537_05.LBL","R84ICL3L1A_D2X_143031537_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143031537_02.LBL","R84ICL1L1A_D2X_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_00.LBL","R84ICL1L1B_RGX_143031442_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_01.LBL","R84ICL1L1B_RGX_143031442_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_02.LBL","R84ICL1L1B_RGX_143031442_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_03.LBL","R84ICL1L1B_RGX_143031442_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_04.LBL","R84ICL1L1B_RGX_143031442_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143031537_02.LBL","R84ICL2L1A_AG1_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143031537_03.LBL","R84ICL2L1A_AG2_143031537_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143031442_05.LBL","R84ICL1L1B_RGX_143031442_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_05.LBL","R84ICL1L1B_D2X_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143031537_00.LBL","R84ICL2L1A_D2X_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_04.LBL","R84ICL1L1B_D2X_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_03.LBL","R84ICL1L1B_D2X_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_02.LBL","R84ICL1L1B_D2X_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_01.LBL","R84ICL1L1B_D2X_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143031537_00.LBL","R84ICL1L1B_D2X_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143031537_04.LBL","R84ICL1L1A_D2X_143031537_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143031537_02.LBL","R84ICL1L1A_D1X_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143031442_01.LBL","R84ICL1L1A_AG2_143031442_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_143031537_00.LBL","R84ICL1L02_D2X_143031537_00.TAB",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143031442_06.LBL","R84ICL1L1A_AG1_143031442_06.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143031537_00.LBL","R84ICL3L1A_AG1_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143031537_05.LBL","R84ICL3L1A_D1X_143031537_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143031537_04.LBL","R84ICL2L1A_AG1_143031537_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143031537_00.LBL","R84ICL2L1A_D1X_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_00.LBL","R84ICL2L1B_AG1_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_00.LBL","R84ICL2L1B_D2X_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_01.LBL","R84ICL2L1B_AG1_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_01.LBL","R84ICL2L1B_D2X_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_02.LBL","R84ICL2L1B_AG1_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_02.LBL","R84ICL2L1B_D2X_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_03.LBL","R84ICL2L1B_AG1_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_03.LBL","R84ICL2L1B_D2X_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_04.LBL","R84ICL2L1B_AG1_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143031537_02.LBL","R84ICL2L1A_D2X_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_04.LBL","R84ICL2L1B_D2X_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143031537_05.LBL","R84ICL2L1B_AG1_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143031537_05.LBL","R84ICL2L1B_D2X_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_04.LBL","R84ICL3L1B_D1X_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143031537_02.LBL","R84ICL3L1A_AG1_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143031537_03.LBL","R84ICL3L1A_AG2_143031537_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_03.LBL","R84ICL3L1B_D1X_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_05.LBL","R84ICL3L1B_D1X_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_00.LBL","R84ICL3L1B_D1X_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_02.LBL","R84ICL3L1B_D1X_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143031537_01.LBL","R84ICL2L1A_D1X_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143031537_01.LBL","R84ICL3L1B_D1X_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143031442_00.LBL","R84ICL1L1A_AG2_143031442_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143031537_00.LBL","R84ICL3L1A_D2X_143031537_00.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143031537_05.LBL","R84ICL1L1A_D1X_143031537_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143031537_04.LBL","R84ICL2L1A_D2X_143031537_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_143031537_00.LBL","R84ICL1L02_D1X_143031537_00.TAB",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143031537_03.LBL","R84ICL2L1A_D1X_143031537_03.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143031537_04.LBL","R84ICL3L1A_AG1_143031537_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_00.LBL","R84ICL3L1B_AG1_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_01.LBL","R84ICL3L1B_D2X_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_02.LBL","R84ICL3L1B_AG1_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_143031537_00.LBL","R84ICL2L02_D1X_143031537_00.TAB",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_00.LBL","R84ICL3L1B_D2X_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_01.LBL","R84ICL3L1B_AG1_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_03.LBL","R84ICL3L1B_D2X_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_04.LBL","R84ICL3L1B_AG1_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_02.LBL","R84ICL3L1B_D2X_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_03.LBL","R84ICL3L1B_AG1_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_05.LBL","R84ICL3L1B_D2X_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143031537_04.LBL","R84ICL3L1B_D2X_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143031537_05.LBL","R84ICL3L1B_AG1_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143031537_02.LBL","R84ICL3L1A_D2X_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143031537_01.LBL","R84ICL3L1A_AG2_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143031537_05.LBL","R84ICL2L1A_AG2_143031537_05.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143031442_01.LBL","R84ICL1L1A_RGX_143031442_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143031537_01.LBL","R84ICL3L1A_D1X_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143031442_01.LBL","R84ICL1L1A_AG1_143031442_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143031537_01.LBL","R84ICL1L1A_D2X_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_00.LBL","R84ICL2L1B_AG2_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_00.LBL","R84ICL1L1B_AG1_143031442_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_01.LBL","R84ICL1L1B_AG1_143031442_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_05.LBL","R84ICL2L1B_AG2_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_03.LBL","R84ICL2L1B_AG2_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_04.LBL","R84ICL2L1B_AG2_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_01.LBL","R84ICL2L1B_AG2_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143031537_02.LBL","R84ICL3L1A_D1X_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143031537_02.LBL","R84ICL2L1B_AG2_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_06.LBL","R84ICL1L1B_AG1_143031442_06    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_05.LBL","R84ICL3L1B_AG2_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143031537_00.LBL","R84ICL1L1B_D1X_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_04.LBL","R84ICL3L1B_AG2_143031537_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143031537_01.LBL","R84ICL2L1A_AG1_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143031537_02.LBL","R84ICL2L1A_AG2_143031537_02.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_04.LBL","R84ICL1L1B_AG1_143031442_04    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_03.LBL","R84ICL3L1B_AG2_143031537_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_05.LBL","R84ICL1L1B_AG1_143031442_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_02.LBL","R84ICL3L1B_AG2_143031537_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_02.LBL","R84ICL1L1B_AG1_143031442_02    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_01.LBL","R84ICL3L1B_AG2_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143031442_03.LBL","R84ICL1L1B_AG1_143031442_03    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_143031537_00.LBL","R84ICL3L1B_AG2_143031537_00    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143031537_01.LBL","R84ICL1L1A_D1X_143031537_01.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143031537_05.LBL","R84ICL1L1B_D1X_143031537_05    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143031537_04.LBL","R84ICL3L1A_D2X_143031537_04.RAW",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143031537_01.LBL","R84ICL1L1B_D1X_143031537_01    ",2017-02-17T09:19:48.000,"RO-C-RSI-1/2/3-PRL-0396-V1.0"
