"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152051353_00.LBL","R84ICL2L02_D1X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152051353_00.LBL","R84ICL3L1A_D2X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152051353_01.LBL","R84ICL2L1B_D1X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152051353_00.LBL","R84ICL2L1B_D1X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152051353_01.LBL","R84ICL1L1B_D2X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152051353_00.LBL","R84ICL1L1B_D2X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152051353_00.LBL","R84ICL1L1B_D1X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152051353_01.LBL","R84ICL1L1B_D1X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152051353_00.LBL","R84ICL3L1A_D1X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152051353_01.LBL","R84ICL3L1A_D2X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152051353_01.LBL","R84ICL3L1B_AG2_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152051353_00.LBL","R84ICL3L1B_AG2_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152051353_00.LBL","R84ICL2L1A_D1X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152051353_00.LBL","R84ICL3L1A_AG1_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152051353_01.LBL","R84ICL2L1A_D2X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_152051353_00.LBL","R84ICL3L02_D2X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152051353_00.LBL","R84ICL2L1A_AG2_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152051323_00.LBL","R84ICL1L1A_AG2_152051323_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152051323_01.LBL","R84ICL1L1A_AG2_152051323_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152051353_01.LBL","R84ICL2L1A_D1X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152051323_00.LBL","R84ICL1L1B_RGX_152051323_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152051323_00.LBL","R84ICL1L1B_AG2_152051323_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152051323_01.LBL","R84ICL1L1B_AG2_152051323_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152051353_01.LBL","R84ICL3L1A_AG1_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152051323_01.LBL","R84ICL1L1B_AG1_152051323_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152051323_00.LBL","R84ICL1L1B_AG1_152051323_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_152051353_00.LBL","R84ICL3L02_D1X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152051353_00.LBL","R84ICL3L1B_AG1_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152051353_01.LBL","R84ICL3L1B_AG1_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_152051353_00.LBL","R84ICL1L02_D2X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152051353_01.LBL","R84ICL1L1A_D1X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152051323_01.LBL","R84ICL1L1A_AG1_152051323_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152051353_01.LBL","R84ICL2L1A_AG1_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_152051353_00.LBL","R84ICL1L02_D1X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152051353_00.LBL","R84ICL2L1A_D2X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152051353_00.LBL","R84ICL3L1A_AG2_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152051353_01.LBL","R84ICL3L1B_D2X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152051353_00.LBL","R84ICL3L1B_D2X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152051353_01.LBL","R84ICL3L1A_D1X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152051323_00.LBL","R84ICL1L1A_RGX_152051323_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152051353_00.LBL","R84ICL1L1A_D2X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152051353_01.LBL","R84ICL2L1B_D2X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152051353_00.LBL","R84ICL3L1B_D1X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152051353_01.LBL","R84ICL2L1B_AG1_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152051353_01.LBL","R84ICL3L1B_D1X_152051353_01    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152051353_00.LBL","R84ICL2L1B_D2X_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152051353_00.LBL","R84ICL2L1B_AG1_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152051353_01.LBL","R84ICL3L1A_AG2_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152051323_00.LBL","R84ICL1L1A_AG1_152051323_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152051353_00.LBL","R84ICL1L1A_D1X_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_152051353_00.LBL","R84ICL2L02_D2X_152051353_00.TAB",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152051353_01.LBL","R84ICL1L1A_D2X_152051353_01.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152051353_00.LBL","R84ICL2L1B_AG2_152051353_00    ",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152051353_00.LBL","R84ICL2L1A_AG1_152051353_00.RAW",2018-03-27T14:00:36.000,"RO-C-RSI-1/2/3-ESC3-0916-V1.0"
