"BROWSE/RPCMIPP5XX_1507010000_01440.LBL","RPCMIPP5XX_1507010000_01440.PNG","RPCMIPS3WSF1507010000_01445",2017-03-24T11:19:46.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1507010000_01440.LBL","RPCMIPP5XX_1507010000_01440.PNG","RPCMIPS3ESF1507010000_01445",2017-03-24T11:19:46.000,"PRIMARY  "
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3WSF1507010000_01445",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3WSF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3ESF1507010000_01445",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3ESF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3WLF1507020005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507020000_01440.LBL","RPCMIPP5XX_1507020000_01440.PNG","RPCMIPS3ELW1507020005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507030000_01440.LBL","RPCMIPP5XX_1507030000_01440.PNG","RPCMIPS3WSF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507030000_01440.LBL","RPCMIPP5XX_1507030000_01440.PNG","RPCMIPS3ESF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3WSF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3WSF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3ESF1507022357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3ESF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3WLF1507040005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507040000_01440.LBL","RPCMIPP5XX_1507040000_01440.PNG","RPCMIPS3ELW1507040005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507050000_01440.LBL","RPCMIPP5XX_1507050000_01440.PNG","RPCMIPS3WSF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507050000_01440.LBL","RPCMIPP5XX_1507050000_01440.PNG","RPCMIPS3ESF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3WSF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3WSF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3ESF1507042357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3ESF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3WLF1507060005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507060000_01440.LBL","RPCMIPP5XX_1507060000_01440.PNG","RPCMIPS3ELW1507060005_01431",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507070000_01440.LBL","RPCMIPP5XX_1507070000_01440.PNG","RPCMIPS3WSF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507070000_01440.LBL","RPCMIPP5XX_1507070000_01440.PNG","RPCMIPS3ESF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
"BROWSE/RPCMIPP5XX_1507080000_01440.LBL","RPCMIPP5XX_1507080000_01440.PNG","RPCMIPS3WSF1507062357_01447",2017-03-24T11:19:46.000,"SECONDARY"
