"data/raw/2005_april09/calibration_fields/kp050409_079.lbl    ","CALIBRATION          ","CALIBRATION","kp050409_079.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_079_FIT","2005-04-09T11:21:20.787","2005-04-09T11:26:20.787","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibration_fields/kp050409_080.lbl    ","CALIBRATION          ","CALIBRATION","kp050409_080.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_080_FIT","2005-04-09T11:31:05.997","2005-04-09T11:36:05.997","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibration_fields/kp050409_081.lbl    ","CALIBRATION          ","CALIBRATION","kp050409_081.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_081_FIT","2005-04-09T11:40:22.984","2005-04-09T11:45:22.984","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibration_fields/kp050409_082.lbl    ","CALIBRATION          ","CALIBRATION","kp050409_082.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_082_FIT","2005-04-09T11:49:44.232","2005-04-09T11:54:44.232","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_001.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_001.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_001_FIT","2005-04-08T21:56:05.398","2005-04-08T21:56:05.398","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_002.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_002.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_002_FIT","2005-04-08T22:28:05.387","2005-04-08T22:28:05.387","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_003.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_003.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_003_FIT","2005-04-08T22:30:04.596","2005-04-08T22:30:04.596","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_004.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_004.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_004_FIT","2005-04-08T22:31:30.162","2005-04-08T22:31:30.162","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_005.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_005.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_005_FIT","2005-04-08T22:32:56.091","2005-04-08T22:32:56.091","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/raw/2005_april09/calibrations/kp050409_006.lbl          ","CALIBRATION          ","CALIBRATION","kp050409_006.fit             ","RAW_2005_APRIL09_CALIBR_KP050409_006_FIT","2005-04-08T22:34:21.759","2005-04-08T22:34:21.759","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
