"DATA/IMG/W20110324T173501934ID20F87.IMG","W20110324T173501934ID20F87.IMG",2019-06-05T15:21:14.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173502231ID20F87.LBL","W20110324T173502231ID20F87.FIT",2019-06-05T15:21:14.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173501934ID20F87.LBL","W20110324T173501934ID20F87.FIT",2019-06-05T15:21:14.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173502231ID20F87.IMG","W20110324T173502231ID20F87.IMG",2019-06-05T15:21:14.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173505941ID20F87.LBL","W20110324T173505941ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173503775ID20F87.IMG","W20110324T173503775ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173506870ID20F87.LBL","W20110324T173506870ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173504083ID20F87.LBL","W20110324T173504083ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173505632ID20F87.IMG","W20110324T173505632ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173505322ID20F87.IMG","W20110324T173505322ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173506251ID20F87.LBL","W20110324T173506251ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173504394ID20F87.LBL","W20110324T173504394ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173502539ID20F87.LBL","W20110324T173502539ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173506559ID20F87.LBL","W20110324T173506559ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173506251ID20F87.IMG","W20110324T173506251ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173503157ID20F87.LBL","W20110324T173503157ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173504083ID20F87.IMG","W20110324T173504083ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173507179ID20F87.IMG","W20110324T173507179ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173507492ID20F87.IMG","W20110324T173507492ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173502849ID20F87.IMG","W20110324T173502849ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173505014ID20F87.IMG","W20110324T173505014ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173507803ID20F87.IMG","W20110324T173507803ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173503467ID20F87.IMG","W20110324T173503467ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173506559ID20F87.IMG","W20110324T173506559ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173505632ID20F87.LBL","W20110324T173505632ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173504702ID20F87.IMG","W20110324T173504702ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173506870ID20F87.IMG","W20110324T173506870ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173507803ID20F87.LBL","W20110324T173507803ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173505941ID20F87.IMG","W20110324T173505941ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173502849ID20F87.LBL","W20110324T173502849ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173503467ID20F87.LBL","W20110324T173503467ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/IMG/W20110324T173504394ID20F87.IMG","W20110324T173504394ID20F87.IMG",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173505014ID20F87.LBL","W20110324T173505014ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173504702ID20F87.LBL","W20110324T173504702ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173503775ID20F87.LBL","W20110324T173503775ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173505322ID20F87.LBL","W20110324T173505322ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173507179ID20F87.LBL","W20110324T173507179ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
"DATA/FIT/W20110324T173507492ID20F87.LBL","W20110324T173507492ID20F87.FIT",2019-06-05T15:21:15.000,"RO-X-OSIWAC-2-RVM1-CHECKOUT-V1.0"
