   39744731.000,2004-04-05T00:12:25.022,   39744874.000,2004-04-05T00:14:48.022,"F-SEARCH",1,0,1, 5.27, 84203.8,"DYN"
   72541826.000,2005-04-19T14:30:46.107,   72541970.000,2005-04-19T14:33:10.107,"F-SEARCH",1,0,1, 5.63, 84230.8,"DYN"
   86772099.000,2005-10-01T07:22:01.463,   86772117.000,2005-10-01T07:22:19.463,"F-SEARCH",1,0,1, 5.78, 84256.1,"DYN"
   87096100.000,2005-10-05T01:22:02.515,   87096118.000,2005-10-05T01:22:20.515,"F-SEARCH",1,0,1, 5.89, 84255.1,"DYN"
  100121978.000,2006-03-04T19:40:01.628,  100121996.000,2006-03-04T19:40:19.628,"F-SEARCH",1,0,1, 6.13, 84264.1,"DYN"
  100463978.000,2006-03-08T18:40:01.685,  100463996.000,2006-03-08T18:40:19.685,"F-SEARCH",1,0,1, 6.08, 84262.1,"DYN"
  115238375.000,2006-08-26T18:40:01.172,  115238393.000,2006-08-26T18:40:19.172,"F-SEARCH",1,0,1, 5.63, 84234.1,"DYN"
  115580375.000,2006-08-30T17:40:01.231,  115580393.000,2006-08-30T17:40:19.231,"F-SEARCH",1,0,1, 5.67, 84232.1,"DYN"
  122899173.000,2006-11-23T10:40:00.532,  122899191.000,2006-11-23T10:40:18.532,"F-SEARCH",1,0,1, 5.58, 84233.1,"DYN"
  138206372.000,2007-05-19T14:40:02.132,  138206390.000,2007-05-19T14:40:20.132,"F-SEARCH",1,0,1, 5.80, 84250.1,"DYN"
  138548372.000,2007-05-23T13:40:02.190,  138548390.000,2007-05-23T13:40:20.190,"F-SEARCH",1,0,1, 5.84, 84250.1,"DYN"
  148570771.000,2007-09-16T13:40:03.019,  148570789.000,2007-09-16T13:40:21.019,"F-SEARCH",1,0,1, 5.79, 84245.1,"DYN"
  150150989.000,2007-10-04T20:37:01.309,  150151132.000,2007-10-04T20:39:24.309,"F-SEARCH",1,0,1, 5.66, 84231.8,"DYN"
  158159609.000,2008-01-05T13:14:02.778,  158159627.000,2008-01-05T13:14:20.778,"F-SEARCH",1,0,1, 5.36, 84212.1,"DYN"
  158512409.000,2008-01-09T15:14:02.843,  158512427.000,2008-01-09T15:14:20.843,"F-SEARCH",1,0,1, 5.35, 84212.1,"DYN"
  173854466.000,2008-07-05T04:55:02.577,  173854484.000,2008-07-05T04:55:20.577,"F-SEARCH",1,0,1, 5.91, 84252.1,"DYN"
  191845823.000,2009-01-29T10:31:01.769,  191845841.000,2009-01-29T10:31:19.769,"F-SEARCH",1,0,1, 6.19, 84266.1,"DYN"
  192213023.000,2009-02-02T16:31:01.835,  192213041.000,2009-02-02T16:31:19.835,"F-SEARCH",1,0,1, 6.15, 84263.1,"DYN"
