"BROWSE/W20050614T180903436ID4CF18.LBL","W20050614T180903436ID4CF18.JPG","W20050614T180903436ID4CF18.IMG",2019-06-12T18:33:32,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T181213197ID4CF17.LBL","W20050614T181213197ID4CF17.JPG","W20050614T181213197ID4CF17.IMG",2019-06-12T18:33:38,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T181523255ID4CF16.LBL","W20050614T181523255ID4CF16.JPG","W20050614T181523255ID4CF16.IMG",2019-06-12T18:33:44,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T181833228ID4CF15.LBL","W20050614T181833228ID4CF15.JPG","W20050614T181833228ID4CF15.IMG",2019-06-12T18:33:49,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T182143244ID4CF14.LBL","W20050614T182143244ID4CF14.JPG","W20050614T182143244ID4CF14.IMG",2019-06-12T18:33:55,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T182453206ID4CF13.LBL","W20050614T182453206ID4CF13.JPG","W20050614T182453206ID4CF13.IMG",2019-06-12T18:34:01,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T182803209ID4CF12.LBL","W20050614T182803209ID4CF12.JPG","W20050614T182803209ID4CF12.IMG",2019-06-12T18:34:07,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T183113248ID4CF21.LBL","W20050614T183113248ID4CF21.JPG","W20050614T183113248ID4CF21.IMG",2019-06-12T18:34:12,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T183423228ID4CF31.LBL","W20050614T183423228ID4CF31.JPG","W20050614T183423228ID4CF31.IMG",2019-06-12T18:34:18,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T183733235ID4CF41.LBL","W20050614T183733235ID4CF41.JPG","W20050614T183733235ID4CF41.IMG",2019-06-12T18:34:23,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T184043220ID4CF51.LBL","W20050614T184043220ID4CF51.JPG","W20050614T184043220ID4CF51.IMG",2019-06-12T18:34:29,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T184353210ID4CF61.LBL","W20050614T184353210ID4CF61.JPG","W20050614T184353210ID4CF61.IMG",2019-06-12T18:34:35,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T184703218ID4CF71.LBL","W20050614T184703218ID4CF71.JPG","W20050614T184703218ID4CF71.IMG",2019-06-12T18:34:41,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050614T185013220ID4CF81.LBL","W20050614T185013220ID4CF81.JPG","W20050614T185013220ID4CF81.IMG",2019-06-12T18:34:46,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050628T233412620ID4CF17.LBL","W20050628T233412620ID4CF17.JPG","W20050628T233412620ID4CF17.IMG",2019-06-12T18:34:59,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T000602197ID4CF18.LBL","W20050629T000602197ID4CF18.JPG","W20050629T000602197ID4CF18.IMG",2019-06-12T18:35:06,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T002801412ID4CF16.LBL","W20050629T002801412ID4CF16.JPG","W20050629T002801412ID4CF16.IMG",2019-06-12T18:35:14,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T005001855ID4CF12.LBL","W20050629T005001855ID4CF12.JPG","W20050629T005001855ID4CF12.IMG",2019-06-12T18:35:22,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T011201666ID4CF61.LBL","W20050629T011201666ID4CF61.JPG","W20050629T011201666ID4CF61.IMG",2019-06-12T18:35:31,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T012231567ID4CF61.LBL","W20050629T012231567ID4CF61.JPG","W20050629T012231567ID4CF61.IMG",2019-06-12T18:35:39,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T013401640ID4CF13.LBL","W20050629T013401640ID4CF13.JPG","W20050629T013401640ID4CF13.IMG",2019-06-12T18:35:48,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T014500617ID4CF13.LBL","W20050629T014500617ID4CF13.JPG","W20050629T014500617ID4CF13.IMG",2019-06-12T18:35:55,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
"BROWSE/W20050629T015601280ID4CF14.LBL","W20050629T015601280ID4CF14.JPG","W20050629T015601280ID4CF14.IMG",2019-06-12T18:36:03,"RO-X-OSIWAC-4-CR2-CHKOUT-STRLIGHT-V1.0"
