P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506108_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506168_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717482711_02282_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506091_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506267_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506336_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717465621_02263_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506164_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506290_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507872_02670_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717469231_02267_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506382_02325_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507313_02614_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717483631_02283_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506590_02357_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506120_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717493531_02294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717474621_02273_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506037_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717478221_02277_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506134_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506130_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495731_02297_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717466551_02264_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507233_02606_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507765_02659_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507593_02642_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717482741_02282_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506154_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506002_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508585_02741_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496591_02299_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506171_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506499_02343_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717489911_02290_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506196_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506361_02322_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506350_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506564_02353_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717475521_02274_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717468351_02266_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717491721_02292_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506167_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717485421_02285_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506517_02346_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717487251_02287_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717494411_02295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507553_02638_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506825_02393_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506297_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507785_02661_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717478241_02277_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506299_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506248_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506447_02335_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505936_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506228_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717477321_02276_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497831_02302_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495311_02296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506866_02569_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507165_02599_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506505_02344_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499931_02307_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507453_02628_eng_01::1.0
