"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_04.LBL","R84ICL1L1B_D2X_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161462000_04.LBL","R84ICL2L1B_D2X_161462000_04.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_04.LBL","R84ICL2L1B_AG1_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161462000_04.LBL","R84ICL3L1B_AG1_161462000_04.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_161462000_04.LBL","R84ICL3L1A_AG2_161462000_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161462000_03.LBL","R84ICL2L1B_AG2_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_161462000_01.LBL","R84ICL2L1A_D1X_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161462000_02.LBL","R84ICL3L1B_D2X_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161462000_04.LBL","R84ICL2L1B_D1X_161462000_04.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_05.LBL","R84ICL1L1B_AG1_161461915_05.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_161461915_00.LBL","R84ICL1L1A_AG2_161461915_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_01.LBL","R84ICL3L1B_AG2_161462000_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161462000_02.LBL","R84ICL3L1B_AG1_161462000_02.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161462000_00.LBL","R84ICL2L1B_D1X_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_01.LBL","R84ICL1L1B_AG1_161461915_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_161462000_01.LBL","R84ICL2L1A_D2X_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_161461915_04.LBL","R84ICL1L1A_AG1_161461915_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161462000_03.LBL","R84ICL1L1A_D1X_161462000_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_161462000_01.LBL","R84ICL3L1A_AG1_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161462000_02.LBL","R84ICL3L1B_D1X_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161462000_00.LBL","R84ICL3L1B_AG1_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_03.LBL","R84ICL3L1B_AG2_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161462000_02.LBL","R84ICL2L1B_D1X_161462000_02.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161462000_02.LBL","R84ICL1L1B_D1X_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161462000_02.LBL","R84ICL2L1B_D2X_161462000_02.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161462000_00.LBL","R84ICL3L1B_D2X_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161462000_00.LBL","R84ICL2L1B_D2X_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161462000_04.LBL","R84ICL1L1B_D1X_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_04.LBL","R84ICL1L1B_AG2_161461915_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_161462000_03.LBL","R84ICL2L1A_AG1_161462000_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_161461915_03.LBL","R84ICL1L1A_AG2_161461915_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161462000_00.LBL","R84ICL3L1B_D1X_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161461915_00.LBL","R84ICL1L1B_RGX_161461915_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_161461915_03.LBL","R84ICL1L1A_RGX_161461915_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_161462000_03.LBL","R84ICL3L1A_D1X_161462000_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_03.LBL","R84ICL1L1B_D2X_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_161462000_03.LBL","R84ICL1L1A_D2X_161462000_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161462000_02.LBL","R84ICL2L1B_AG2_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_161462000_03.LBL","R84ICL2L1A_AG2_161462000_03.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_03.LBL","R84ICL2L1B_AG1_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_00.LBL","R84ICL1L1B_D2X_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161462000_01.LBL","R84ICL2L1B_D2X_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161462000_00.LBL","R84ICL1L1A_D1X_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161461915_02.LBL","R84ICL1L1B_RGX_161461915_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_00.LBL","R84ICL1L1B_AG1_161461915_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161462000_01.LBL","R84ICL3L1B_AG1_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_161462000_02.LBL","R84ICL3L1A_D2X_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_00.LBL","R84ICL2L1B_AG1_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_02.LBL","R84ICL1L1B_AG1_161461915_02.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_04.LBL","R84ICL3L1B_AG2_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_161462000_04.LBL","R84ICL3L1A_AG1_161462000_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_01.LBL","R84ICL1L1B_AG2_161461915_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161462000_01.LBL","R84ICL1L1B_D1X_161462000_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161462000_03.LBL","R84ICL3L1B_D2X_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_161461915_01.LBL","R84ICL1L1A_AG1_161461915_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161461915_04.LBL","R84ICL1L1B_RGX_161461915_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_00.LBL","R84ICL3L1B_AG2_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_161462000_01.LBL","R84ICL3L1A_AG2_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_161462000_00.LBL","R84ICL3L1A_D2X_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161462000_01.LBL","R84ICL2L1B_D1X_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_03.LBL","R84ICL1L1B_D2X_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_161462000_02.LBL","R84ICL2L1A_D2X_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_161462000_01.LBL","R84ICL2L1B_D2X_161462000_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_161462000_02.LBL","R84ICL3L1A_AG1_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161462000_04.LBL","R84ICL2L1B_AG2_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_03.LBL","R84ICL2L1B_AG1_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_161462000_04.LBL","R84ICL2L1A_AG1_161462000_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_02.LBL","R84ICL3L1B_AG2_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161462000_03.LBL","R84ICL3L1B_D2X_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_03.LBL","R84ICL1L1B_AG2_161461915_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_161462000_00.LBL","R84ICL2L1A_D1X_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_161462000_01.LBL","R84ICL3L1B_AG1_161462000_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_00.LBL","R84ICL1L1B_AG2_161461915_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_00.LBL","R84ICL1L1B_AG1_161461915_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_04.LBL","R84ICL1L1B_AG1_161461915_04.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_02.LBL","R84ICL1L1B_D2X_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161462000_02.LBL","R84ICL1L1A_D1X_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161462000_03.LBL","R84ICL3L1B_D1X_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_161462000_04.LBL","R84ICL1L1A_D2X_161462000_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_161461915_02.LBL","R84ICL1L1A_AG1_161461915_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161462000_03.LBL","R84ICL2L1B_AG2_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_02.LBL","R84ICL2L1B_AG1_161462000_02.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161462000_04.LBL","R84ICL3L1B_D1X_161462000_04.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_161462000_01.LBL","R84ICL1L1A_D1X_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_161461915_03.LBL","R84ICL1L1B_AG1_161461915_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_161462000_00.LBL","R84ICL3L02_D1X_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_161462000_01.LBL","R84ICL2L1B_AG1_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_161462000_02.LBL","R84ICL3L1A_D1X_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_161462000_01.LBL","R84ICL3L1B_D1X_161462000_01.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_161461915_04.LBL","R84ICL1L1A_RGX_161461915_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_161461915_04.LBL","R84ICL1L1A_AG2_161461915_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_161462000_01.LBL","R84ICL1L1B_D2X_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_161462000_03.LBL","R84ICL2L1B_D1X_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161462000_03.LBL","R84ICL1L1B_D1X_161462000_03.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_161462000_00.LBL","R84ICL2L1B_AG2_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_161462000_02.LBL","R84ICL2L1A_AG2_161462000_02.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_03.LBL","R84ICL3L1B_AG2_161462000_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_161462000_00.LBL","R84ICL1L1A_D2X_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_161462000_04.LBL","R84ICL3L1B_D2X_161462000_04.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_161462000_00.LBL","R84ICL1L1B_D1X_161462000_00.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_02.LBL","R84ICL1L1B_AG2_161461915_02.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_161462000_04.LBL","R84ICL2L1A_D1X_161462000_04.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_161461915_00.LBL","R84ICL1L1A_RGX_161461915_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_161462000_01.LBL","R84ICL3L1B_AG2_161462000_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_161462000_00.LBL","R84ICL2L1A_AG1_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161461915_01.LBL","R84ICL1L1B_RGX_161461915_01.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_161462000_00.LBL","R84ICL2L02_D2X_161462000_00.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_161462000_00.LBL","R84ICL3L1A_AG2_161462000_00.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_161461915_05.LBL","R84ICL1L1B_AG2_161461915_05.TAB",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_161462000_01.LBL","R84ICL3L1A_D2X_161462000_01.RAW",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_161461915_03.LBL","R84ICL1L1B_RGX_161461915_03.CFG",2019-04-05T09:13:57.000,"RO-C-RSI-1/2/3-EXT2-1591-V1.0"
