 0,    0.0
 1,    0.0
 2,    0.0
 3,    0.0
 4,    0.0
 5,    0.0
 6,    0.0
 7,    0.0
 8,    0.0
 9,    0.0
10,    0.0
11,    0.0
12,    0.0
13,    0.0
14,    0.0
15,    0.0
16,    0.0
17,    0.0
18,    0.0
19,    0.0
20,    0.0
21,    0.0
22,    0.0
23,    0.0
24,    0.0
25,    0.0
26,    0.0
27,    0.0
28,    0.0
29,    0.0
30,    0.0
31,    0.0
32,    0.0
33,    5.9
34,   25.9
35,   55.8
36,   85.7
37,  125.6
38,  155.5
39,  195.4
40,  235.2
41,  285.1
42,  334.9
43,  384.8
44,  444.6
45,  504.4
46,  564.3
47,  644.0
48,  713.8
49,  803.5
50,  893.3
51,  993.0
52, 1092.7
53, 1212.3
54, 1331.9
55, 1471.5
56, 1611.1
57, 1770.6
58, 1940.1
59, 2119.6
60, 2319.0
61, 2528.4
62, 2757.7
63, 3006.9
64, 3276.1
65, 3575.2
66, 3884.3
67, 4223.3
68, 4592.2
69, 4991.0
70, 5419.7
71, 5878.3
72, 6386.8
73, 6925.1
74, 7513.4
75, 8141.5
76, 8829.4
77, 9567.2
78,10364.8
79,11222.2
80,12159.4
81,13166.4
82,14253.1
83,15429.6
84,16705.8
85,18081.6
86,19567.2
87,21172.3
88,22907.1
89,24781.5
90,26805.4
91,28998.8
92,31361.7
93,33924.0
94,36685.7
95,39676.8
