0, 0,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 1,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 2,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 3,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 4,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 5,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 6,  1, 27, -1, -1, -1, -1, -1, -1, -1, -1, -1, -1
0, 7,  1, 27, 27, 27, -1, -1, -1, -1, -1, -1, -1, -1
0, 8,  1, 27, 26, 27, -1, -1, -1, -1, -1, -1, -1, -1
0, 9,  1, 27, 26, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,10,  1, 27, 26, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,11,  1, 27, 25, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,12,  1, 27, 25, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,13,  1, 27, 24, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,14,  1, 27, 24, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,15,  1, 27, 23, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,16,  1, 27, 23, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,17,  1, 27, 23, 27, -1, -1, -1, -1, -1, -1, -1, -1
0,18,  1, 27, 22, 26, 27, 27, -1, -1, -1, -1, -1, -1
0,19,  1, 27, 22, 26, 26, 27, -1, -1, -1, -1, -1, -1
0,20,  1, 27, 21, 25, 26, 27, -1, -1, -1, -1, -1, -1
0,21,  1, 27, 21, 25, 26, 27, -1, -1, -1, -1, -1, -1
0,22,  1, 27, 20, 24, 25, 27, -1, -1, -1, -1, -1, -1
0,23,  1, 27, 20, 24, 25, 27, -1, -1, -1, -1, -1, -1
0,24,  1, 27, 19, 24, 25, 27, -1, -1, -1, -1, -1, -1
0,25,  1, 27, 18, 23, 24, 27, -1, -1, -1, -1, -1, -1
0,26,  1, 27, 18, 23, 24, 27, -1, -1, -1, -1, -1, -1
0,27,  1, 27, 17, 22, 23, 27, -1, -1, -1, -1, -1, -1
0,28,  1, 27, 17, 22, 23, 27, -1, -1, -1, -1, -1, -1
0,29,  1, 27, 16, 21, 22, 27, -1, -1, -1, -1, -1, -1
0,30,  1, 27, 16, 21, 22, 27, -1, -1, -1, -1, -1, -1
0,31,  1, 27, 15, 20, 21, 27, -1, -1, -1, -1, -1, -1
0,32,  1, 27, 15, 20, 21, 27, -1, -1, -1, -1, -1, -1
0,33,  1, 27, 14, 19, 20, 27, -1, -1, -1, -1, -1, -1
0,34,  1, 27, 14, 19, 20, 27, -1, -1, -1, -1, -1, -1
0,35,  1, 27, 13, 18, 19, 26, 27, 27, -1, -1, -1, -1
0,36,  1, 27, 13, 17, 18, 25, 26, 27, -1, -1, -1, -1
0,37,  1, 27, 12, 17, 18, 25, 26, 27, -1, -1, -1, -1
0,38,  1, 27, 12, 16, 17, 25, 26, 27, -1, -1, -1, -1
0,39,  1, 27, 11, 16, 17, 24, 25, 27, -1, -1, -1, -1
0,40,  1, 27, 11, 15, 16, 24, 25, 27, -1, -1, -1, -1
0,41,  1, 27, 10, 14, 15, 23, 24, 27, -1, -1, -1, -1
0,42,  1, 27, 10, 14, 15, 22, 24, 27, -1, -1, -1, -1
0,43,  1, 27,  9, 13, 14, 22, 23, 27, -1, -1, -1, -1
0,44,  1, 27,  9, 13, 14, 21, 22, 27, -1, -1, -1, -1
0,45,  1, 27,  8, 12, 13, 21, 21, 27, -1, -1, -1, -1
0,46,  1, 27,  8, 12, 13, 20, 21, 27, -1, -1, -1, -1
0,47,  1, 27,  7, 11, 12, 19, 20, 27, -1, -1, -1, -1
0,48,  1, 27,  7, 11, 12, 19, 20, 27, -1, -1, -1, -1
0,49,  1, 27,  6, 10, 11, 18, 19, 27, -1, -1, -1, -1
0,50,  1, 27,  6, 10, 11, 17, 18, 27, -1, -1, -1, -1
0,51,  1, 27,  6,  9, 10, 17, 18, 27, -1, -1, -1, -1
0,52,  1, 27,  5,  9, 10, 16, 17, 26, 27, 27, -1, -1
0,53,  1, 27,  5,  8,  9, 15, 16, 26, 26, 27, -1, -1
0,54,  1, 27,  5,  8,  9, 15, 15, 25, 26, 27, -1, -1
0,55,  1, 27,  4,  7,  9, 14, 15, 24, 25, 27, -1, -1
0,56,  1, 27,  4,  7,  8, 13, 14, 24, 25, 27, -1, -1
0,57,  1, 27,  4,  7,  8, 13, 14, 23, 24, 27, -1, -1
0,58,  1, 27,  4,  7,  8, 12, 13, 22, 23, 27, -1, -1
0,59,  1, 27,  3,  6,  7, 12, 13, 21, 22, 27, -1, -1
0,60,  1, 27,  3,  6,  7, 11, 12, 21, 22, 27, -1, -1
0,61,  1, 27,  3,  6,  7, 11, 12, 20, 21, 27, -1, -1
0,62,  1, 27,  2,  5,  6, 10, 11, 19, 20, 27, -1, -1
0,63,  1, 27,  2,  5,  6, 10, 11, 18, 19, 26, 27, 27
