"BROWSE/CAM1/ROS_CAM1_20150114T042324.LBL","ROS_CAM1_20150114T042324.JPG","ROS_CAM1_20150114T042324",2016-11-24T08:46:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T041934.LBL","ROS_CAM1_20150114T041934.JPG","ROS_CAM1_20150114T041934",2016-11-24T08:46:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T043224.LBL","ROS_CAM1_20150114T043224.JPG","ROS_CAM1_20150114T043224",2016-11-24T08:46:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T043614.LBL","ROS_CAM1_20150114T043614.JPG","ROS_CAM1_20150114T043614",2016-11-24T08:46:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T070232.LBL","ROS_CAM1_20150114T070232.JPG","ROS_CAM1_20150114T070232",2016-11-24T08:46:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T091002.LBL","ROS_CAM1_20150114T091002.JPG","ROS_CAM1_20150114T091002",2016-11-24T08:46:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T054505.LBL","ROS_CAM1_20150114T054505.JPG","ROS_CAM1_20150114T054505",2016-11-24T08:46:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T094644.LBL","ROS_CAM1_20150114T094644.JPG","ROS_CAM1_20150114T094644",2016-11-24T08:46:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T100044.LBL","ROS_CAM1_20150114T100044.JPG","ROS_CAM1_20150114T100044",2016-11-24T08:46:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T095104.LBL","ROS_CAM1_20150114T095104.JPG","ROS_CAM1_20150114T095104",2016-11-24T08:46:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T112214.LBL","ROS_CAM1_20150114T112214.JPG","ROS_CAM1_20150114T112214",2016-11-24T08:46:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T100504.LBL","ROS_CAM1_20150114T100504.JPG","ROS_CAM1_20150114T100504",2016-11-24T08:46:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T143316.LBL","ROS_CAM1_20150114T143316.JPG","ROS_CAM1_20150114T143316",2016-11-24T08:46:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T145518.LBL","ROS_CAM1_20150114T145518.JPG","ROS_CAM1_20150114T145518",2016-11-24T08:46:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T150918.LBL","ROS_CAM1_20150114T150918.JPG","ROS_CAM1_20150114T150918",2016-11-24T08:46:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T145938.LBL","ROS_CAM1_20150114T145938.JPG","ROS_CAM1_20150114T145938",2016-11-24T08:46:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T151338.LBL","ROS_CAM1_20150114T151338.JPG","ROS_CAM1_20150114T151338",2016-11-24T08:46:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T194420.LBL","ROS_CAM1_20150114T194420.JPG","ROS_CAM1_20150114T194420",2016-11-24T08:46:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T200352.LBL","ROS_CAM1_20150114T200352.JPG","ROS_CAM1_20150114T200352",2016-11-24T08:46:16,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T201752.LBL","ROS_CAM1_20150114T201752.JPG","ROS_CAM1_20150114T201752",2016-11-24T08:46:17,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T202212.LBL","ROS_CAM1_20150114T202212.JPG","ROS_CAM1_20150114T202212",2016-11-24T08:46:17,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T200812.LBL","ROS_CAM1_20150114T200812.JPG","ROS_CAM1_20150114T200812",2016-11-24T08:46:17,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T222041.LBL","ROS_CAM1_20150114T222041.JPG","ROS_CAM1_20150114T222041",2016-11-24T08:46:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T233003.LBL","ROS_CAM1_20150114T233003.JPG","ROS_CAM1_20150114T233003",2016-11-24T08:46:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150114T213920.LBL","ROS_CAM1_20150114T213920.JPG","ROS_CAM1_20150114T213920",2016-11-24T08:46:18,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T011226.LBL","ROS_CAM1_20150115T011226.JPG","ROS_CAM1_20150115T011226",2016-11-24T08:46:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T003004.LBL","ROS_CAM1_20150115T003004.JPG","ROS_CAM1_20150115T003004",2016-11-24T08:46:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T011646.LBL","ROS_CAM1_20150115T011646.JPG","ROS_CAM1_20150115T011646",2016-11-24T08:46:19,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T013046.LBL","ROS_CAM1_20150115T013046.JPG","ROS_CAM1_20150115T013046",2016-11-24T08:46:20,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T012626.LBL","ROS_CAM1_20150115T012626.JPG","ROS_CAM1_20150115T012626",2016-11-24T08:46:20,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T014757.LBL","ROS_CAM1_20150115T014757.JPG","ROS_CAM1_20150115T014757",2016-11-24T08:46:20,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T035440.LBL","ROS_CAM1_20150115T035440.JPG","ROS_CAM1_20150115T035440",2016-11-24T08:46:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T062100.LBL","ROS_CAM1_20150115T062100.JPG","ROS_CAM1_20150115T062100",2016-11-24T08:46:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T060128.LBL","ROS_CAM1_20150115T060128.JPG","ROS_CAM1_20150115T060128",2016-11-24T08:46:21,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T063920.LBL","ROS_CAM1_20150115T063920.JPG","ROS_CAM1_20150115T063920",2016-11-24T08:46:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T063500.LBL","ROS_CAM1_20150115T063500.JPG","ROS_CAM1_20150115T063500",2016-11-24T08:46:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T062520.LBL","ROS_CAM1_20150115T062520.JPG","ROS_CAM1_20150115T062520",2016-11-24T08:46:22,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T112934.LBL","ROS_CAM1_20150115T112934.JPG","ROS_CAM1_20150115T112934",2016-11-24T08:46:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T080018.LBL","ROS_CAM1_20150115T080018.JPG","ROS_CAM1_20150115T080018",2016-11-24T08:46:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T100002.LBL","ROS_CAM1_20150115T100002.JPG","ROS_CAM1_20150115T100002",2016-11-24T08:46:23,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T114334.LBL","ROS_CAM1_20150115T114334.JPG","ROS_CAM1_20150115T114334",2016-11-24T08:46:24,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T113354.LBL","ROS_CAM1_20150115T113354.JPG","ROS_CAM1_20150115T113354",2016-11-24T08:46:24,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T125002.LBL","ROS_CAM1_20150115T125002.JPG","ROS_CAM1_20150115T125002",2016-11-24T08:46:25,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T163808.LBL","ROS_CAM1_20150115T163808.JPG","ROS_CAM1_20150115T163808",2016-11-24T08:46:25,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T114754.LBL","ROS_CAM1_20150115T114754.JPG","ROS_CAM1_20150115T114754",2016-11-24T08:46:25,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T165628.LBL","ROS_CAM1_20150115T165628.JPG","ROS_CAM1_20150115T165628",2016-11-24T08:46:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T164228.LBL","ROS_CAM1_20150115T164228.JPG","ROS_CAM1_20150115T164228",2016-11-24T08:46:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T165208.LBL","ROS_CAM1_20150115T165208.JPG","ROS_CAM1_20150115T165208",2016-11-24T08:46:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T215103.LBL","ROS_CAM1_20150115T215103.JPG","ROS_CAM1_20150115T215103",2016-11-24T08:46:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T220043.LBL","ROS_CAM1_20150115T220043.JPG","ROS_CAM1_20150115T220043",2016-11-24T08:46:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T214643.LBL","ROS_CAM1_20150115T214643.JPG","ROS_CAM1_20150115T214643",2016-11-24T08:46:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T025937.LBL","ROS_CAM1_20150116T025937.JPG","ROS_CAM1_20150116T025937",2016-11-24T08:46:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150115T220503.LBL","ROS_CAM1_20150115T220503.JPG","ROS_CAM1_20150115T220503",2016-11-24T08:46:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T025517.LBL","ROS_CAM1_20150116T025517.JPG","ROS_CAM1_20150116T025517",2016-11-24T08:46:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T080350.LBL","ROS_CAM1_20150116T080350.JPG","ROS_CAM1_20150116T080350",2016-11-24T08:46:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T031337.LBL","ROS_CAM1_20150116T031337.JPG","ROS_CAM1_20150116T031337",2016-11-24T08:46:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T030917.LBL","ROS_CAM1_20150116T030917.JPG","ROS_CAM1_20150116T030917",2016-11-24T08:46:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T081750.LBL","ROS_CAM1_20150116T081750.JPG","ROS_CAM1_20150116T081750",2016-11-24T08:46:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T080810.LBL","ROS_CAM1_20150116T080810.JPG","ROS_CAM1_20150116T080810",2016-11-24T08:46:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T082210.LBL","ROS_CAM1_20150116T082210.JPG","ROS_CAM1_20150116T082210",2016-11-24T08:46:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T131644.LBL","ROS_CAM1_20150116T131644.JPG","ROS_CAM1_20150116T131644",2016-11-24T08:46:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T132624.LBL","ROS_CAM1_20150116T132624.JPG","ROS_CAM1_20150116T132624",2016-11-24T08:46:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T131224.LBL","ROS_CAM1_20150116T131224.JPG","ROS_CAM1_20150116T131224",2016-11-24T08:46:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T181519.LBL","ROS_CAM1_20150116T181519.JPG","ROS_CAM1_20150116T181519",2016-11-24T08:46:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T181059.LBL","ROS_CAM1_20150116T181059.JPG","ROS_CAM1_20150116T181059",2016-11-24T08:46:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T133044.LBL","ROS_CAM1_20150116T133044.JPG","ROS_CAM1_20150116T133044",2016-11-24T08:46:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T182459.LBL","ROS_CAM1_20150116T182459.JPG","ROS_CAM1_20150116T182459",2016-11-24T08:46:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T182919.LBL","ROS_CAM1_20150116T182919.JPG","ROS_CAM1_20150116T182919",2016-11-24T08:46:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T230433.LBL","ROS_CAM1_20150116T230433.JPG","ROS_CAM1_20150116T230433",2016-11-24T08:46:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T231833.LBL","ROS_CAM1_20150116T231833.JPG","ROS_CAM1_20150116T231833",2016-11-24T08:46:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T230853.LBL","ROS_CAM1_20150116T230853.JPG","ROS_CAM1_20150116T230853",2016-11-24T08:46:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150116T232253.LBL","ROS_CAM1_20150116T232253.JPG","ROS_CAM1_20150116T232253",2016-11-24T08:46:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T042353.LBL","ROS_CAM1_20150117T042353.JPG","ROS_CAM1_20150117T042353",2016-11-24T08:46:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T041933.LBL","ROS_CAM1_20150117T041933.JPG","ROS_CAM1_20150117T041933",2016-11-24T08:46:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T045501.LBL","ROS_CAM1_20150117T045501.JPG","ROS_CAM1_20150117T045501",2016-11-24T08:46:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T043753.LBL","ROS_CAM1_20150117T043753.JPG","ROS_CAM1_20150117T043753",2016-11-24T08:46:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T043333.LBL","ROS_CAM1_20150117T043333.JPG","ROS_CAM1_20150117T043333",2016-11-24T08:46:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T070540.LBL","ROS_CAM1_20150117T070540.JPG","ROS_CAM1_20150117T070540",2016-11-24T08:46:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T093552.LBL","ROS_CAM1_20150117T093552.JPG","ROS_CAM1_20150117T093552",2016-11-24T08:46:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T094012.LBL","ROS_CAM1_20150117T094012.JPG","ROS_CAM1_20150117T094012",2016-11-24T08:46:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T094952.LBL","ROS_CAM1_20150117T094952.JPG","ROS_CAM1_20150117T094952",2016-11-24T08:46:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T095412.LBL","ROS_CAM1_20150117T095412.JPG","ROS_CAM1_20150117T095412",2016-11-24T08:46:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T111121.LBL","ROS_CAM1_20150117T111121.JPG","ROS_CAM1_20150117T111121",2016-11-24T08:46:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T143902.LBL","ROS_CAM1_20150117T143902.JPG","ROS_CAM1_20150117T143902",2016-11-24T08:46:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T144322.LBL","ROS_CAM1_20150117T144322.JPG","ROS_CAM1_20150117T144322",2016-11-24T08:46:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T124505.LBL","ROS_CAM1_20150117T124505.JPG","ROS_CAM1_20150117T124505",2016-11-24T08:46:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T145302.LBL","ROS_CAM1_20150117T145302.JPG","ROS_CAM1_20150117T145302",2016-11-24T08:46:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T145722.LBL","ROS_CAM1_20150117T145722.JPG","ROS_CAM1_20150117T145722",2016-11-24T08:46:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T151930.LBL","ROS_CAM1_20150117T151930.JPG","ROS_CAM1_20150117T151930",2016-11-24T08:46:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T172106.LBL","ROS_CAM1_20150117T172106.JPG","ROS_CAM1_20150117T172106",2016-11-24T08:46:41,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T185505.LBL","ROS_CAM1_20150117T185505.JPG","ROS_CAM1_20150117T185505",2016-11-24T08:46:41,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T194632.LBL","ROS_CAM1_20150117T194632.JPG","ROS_CAM1_20150117T194632",2016-11-24T08:46:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T194212.LBL","ROS_CAM1_20150117T194212.JPG","ROS_CAM1_20150117T194212",2016-11-24T08:46:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T200032.LBL","ROS_CAM1_20150117T200032.JPG","ROS_CAM1_20150117T200032",2016-11-24T08:46:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T195612.LBL","ROS_CAM1_20150117T195612.JPG","ROS_CAM1_20150117T195612",2016-11-24T08:46:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T004521.LBL","ROS_CAM1_20150118T004521.JPG","ROS_CAM1_20150118T004521",2016-11-24T08:46:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150117T220002.LBL","ROS_CAM1_20150117T220002.JPG","ROS_CAM1_20150117T220002",2016-11-24T08:46:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T001003.LBL","ROS_CAM1_20150118T001003.JPG","ROS_CAM1_20150118T001003",2016-11-24T08:46:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T005921.LBL","ROS_CAM1_20150118T005921.JPG","ROS_CAM1_20150118T005921",2016-11-24T08:46:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T004941.LBL","ROS_CAM1_20150118T004941.JPG","ROS_CAM1_20150118T004941",2016-11-24T08:46:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T010341.LBL","ROS_CAM1_20150118T010341.JPG","ROS_CAM1_20150118T010341",2016-11-24T08:46:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T022254.LBL","ROS_CAM1_20150118T022254.JPG","ROS_CAM1_20150118T022254",2016-11-24T08:46:45,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T012049.LBL","ROS_CAM1_20150118T012049.JPG","ROS_CAM1_20150118T012049",2016-11-24T08:46:45,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T054831.LBL","ROS_CAM1_20150118T054831.JPG","ROS_CAM1_20150118T054831",2016-11-24T08:46:46,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T052459.LBL","ROS_CAM1_20150118T052459.JPG","ROS_CAM1_20150118T052459",2016-11-24T08:46:46,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T032254.LBL","ROS_CAM1_20150118T032254.JPG","ROS_CAM1_20150118T032254",2016-11-24T08:46:46,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T060231.LBL","ROS_CAM1_20150118T060231.JPG","ROS_CAM1_20150118T060231",2016-11-24T08:46:47,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T055251.LBL","ROS_CAM1_20150118T055251.JPG","ROS_CAM1_20150118T055251",2016-11-24T08:46:47,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T060651.LBL","ROS_CAM1_20150118T060651.JPG","ROS_CAM1_20150118T060651",2016-11-24T08:46:47,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T120508.LBL","ROS_CAM1_20150118T120508.JPG","ROS_CAM1_20150118T120508",2016-11-24T08:46:48,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T134805.LBL","ROS_CAM1_20150118T134805.JPG","ROS_CAM1_20150118T134805",2016-11-24T08:46:48,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T073102.LBL","ROS_CAM1_20150118T073102.JPG","ROS_CAM1_20150118T073102",2016-11-24T08:46:48,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T152818.LBL","ROS_CAM1_20150118T152818.JPG","ROS_CAM1_20150118T152818",2016-11-24T08:46:49,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T155450.LBL","ROS_CAM1_20150118T155450.JPG","ROS_CAM1_20150118T155450",2016-11-24T08:46:49,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T160850.LBL","ROS_CAM1_20150118T160850.JPG","ROS_CAM1_20150118T160850",2016-11-24T08:46:50,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T155910.LBL","ROS_CAM1_20150118T155910.JPG","ROS_CAM1_20150118T155910",2016-11-24T08:46:50,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T161310.LBL","ROS_CAM1_20150118T161310.JPG","ROS_CAM1_20150118T161310",2016-11-24T08:46:50,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T205758.LBL","ROS_CAM1_20150118T205758.JPG","ROS_CAM1_20150118T205758",2016-11-24T08:46:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T211158.LBL","ROS_CAM1_20150118T211158.JPG","ROS_CAM1_20150118T211158",2016-11-24T08:46:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T210218.LBL","ROS_CAM1_20150118T210218.JPG","ROS_CAM1_20150118T210218",2016-11-24T08:46:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T020528.LBL","ROS_CAM1_20150119T020528.JPG","ROS_CAM1_20150119T020528",2016-11-24T08:46:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150118T211618.LBL","ROS_CAM1_20150118T211618.JPG","ROS_CAM1_20150118T211618",2016-11-24T08:46:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T020108.LBL","ROS_CAM1_20150119T020108.JPG","ROS_CAM1_20150119T020108",2016-11-24T08:46:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T021928.LBL","ROS_CAM1_20150119T021928.JPG","ROS_CAM1_20150119T021928",2016-11-24T08:46:53,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150119T021508.LBL","ROS_CAM1_20150119T021508.JPG","ROS_CAM1_20150119T021508",2016-11-24T08:46:53,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
