"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_150130819_03.LBL","R32ICL3L1B_AG1_150130819_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_150130819_00.LBL","R32ICL3L1A_D1S_150130819_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_150130610_02.LBL","R32ICL2L1A_AG2_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_01.LBL","R32ICL2L1A_AG1_150130610_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_150130819_00.LBL","R32ICL3L1B_AG1_150130819_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_150130819_01.LBL","R32ICL3L1B_AG1_150130819_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_150130819_02.LBL","R32ICL3L1B_AG1_150130819_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_150130512_00.LBL","R32ICL1L1A_RGX_150130512_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_150130610_03.LBL","R32ICL1L1A_D2X_150130610_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_150130819_00.LBL","R32ICL3L02_D2S_150130819_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_150130819_01.LBL","R32ICL3L1A_AG2_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_150130819_00.LBL","R32ICL3L1A_AG1_150130819_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_150130610_00.LBL","R32ICL3L1A_AG2_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_150130610_00.LBL","R32ICL3L1B_D2S_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_05.LBL","R32ICL1L1B_D2X_150130610_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_01.LBL","R32ICL1L1B_D2X_150130610_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_02.LBL","R32ICL1L1B_D2X_150130610_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_150130610_01.LBL","R32ICL1L1A_D1X_150130610_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_03.LBL","R32ICL1L1B_D2X_150130610_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_04.LBL","R32ICL1L1B_D2X_150130610_04    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_150130819_02.LBL","R32ICL3L1A_D2S_150130819_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_150130610_00.LBL","R32ICL1L1B_D2X_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_150130819_03.LBL","R32ICL3L1A_AG2_150130819_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_150130610_03.LBL","R32ICL1L1A_D1X_150130610_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_150130610_00.LBL","R32ICL2L1A_AG2_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_150130610_05.LBL","R32ICL1L1A_D2X_150130610_05.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_150130512_01.LBL","R32ICL1L1A_AG2_150130512_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_150130819_03.LBL","R32ICL3L1B_D1S_150130819_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_150130610_00.LBL","R32ICL3L1B_AG1_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_150130819_02.LBL","R32ICL3L1B_D1S_150130819_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_150130819_02.LBL","R32ICL3L1A_D1S_150130819_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_01.LBL","R32ICL2L1B_D2X_150130610_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_02.LBL","R32ICL2L1B_AG1_150130610_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_00.LBL","R32ICL2L1B_D2X_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_01.LBL","R32ICL2L1B_AG1_150130610_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_03.LBL","R32ICL2L1B_D2X_150130610_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_04.LBL","R32ICL2L1B_AG1_150130610_04    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_02.LBL","R32ICL2L1B_D2X_150130610_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_03.LBL","R32ICL2L1B_AG1_150130610_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_150130819_01.LBL","R32ICL3L1B_D1S_150130819_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_150130819_00.LBL","R32ICL3L1B_D1S_150130819_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_00.LBL","R32ICL2L1B_AG1_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_03.LBL","R32ICL2L1A_AG1_150130610_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_150130512_05.LBL","R32ICL1L1A_AG1_150130512_05.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_05.LBL","R32ICL2L1B_D2X_150130610_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_150130610_04.LBL","R32ICL2L1B_D2X_150130610_04    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_150130610_05.LBL","R32ICL2L1B_AG1_150130610_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_150130610_01.LBL","R32ICL2L1A_D2X_150130610_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_150130512_04.LBL","R32ICL1L1A_AG2_150130512_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_150130819_02.LBL","R32ICL1L1B_RGX_150130819_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_150130610_02.LBL","R32ICL2L1A_D1X_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_150130819_01.LBL","R32ICL1L1B_RGX_150130819_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_150130819_01.LBL","R32ICL3L1A_RGS_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_150130819_00.LBL","R32ICL3L1B_RGS_150130819_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_150130819_01.LBL","R32ICL3L1B_RGS_150130819_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_150130512_04.LBL","R32ICL1L1A_AG1_150130512_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_150130512_02.LBL","R32ICL1L1A_AG1_150130512_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_05.LBL","R32ICL2L1A_AG1_150130610_05.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_150130610_03.LBL","R32ICL2L1A_D2X_150130610_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_150130819_00.LBL","R32ICL1L1B_RGX_150130819_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_150130819_02.LBL","R32ICL3L1A_AG1_150130819_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_150130819_00.LBL","R32ICL3L02_D1S_150130819_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_150130512_00.LBL","R32ICL1L1A_AG1_150130512_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_00.LBL","R32ICL1L1B_AG1_150130512_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_01.LBL","R32ICL1L1B_AG1_150130512_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_02.LBL","R32ICL1L1B_AG1_150130512_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_03.LBL","R32ICL1L1B_AG1_150130512_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_04.LBL","R32ICL1L1B_AG1_150130512_04    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_05.LBL","R32ICL1L1B_AG1_150130512_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_150130512_02.LBL","R32ICL1L1A_RGX_150130512_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_150130512_06.LBL","R32ICL1L1B_AG1_150130512_06    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_00.LBL","R32ICL2L1A_AG1_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_150130610_05.LBL","R32ICL2L1A_D2X_150130610_05.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_150130610_00.LBL","R32ICL2L02_D2X_150130610_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_150130610_04.LBL","R32ICL2L1A_AG2_150130610_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_150130512_06.LBL","R32ICL1L1A_AG2_150130512_06.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_150130819_01.LBL","R32ICL1L1A_RGX_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_150130610_04.LBL","R32ICL2L1A_D1X_150130610_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_150130610_00.LBL","R32ICL1L1A_D2X_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_150130610_00.LBL","R32ICL1L02_D2X_150130610_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_150130610_03.LBL","R32ICL2L1A_AG2_150130610_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_150130819_01.LBL","R32ICL3L1A_D2S_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_02.LBL","R32ICL2L1A_AG1_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_150130610_00.LBL","R32ICL1L1A_D1X_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_150130610_00.LBL","R32ICL3L1A_D2S_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_05.LBL","R32ICL2L1B_D1X_150130610_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_150130819_03.LBL","R32ICL3L1A_D2S_150130819_03.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_150130819_01.LBL","R32ICL3L1A_D1S_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_150130610_00.LBL","R32ICL1L02_D1X_150130610_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_00.LBL","R32ICL2L1B_D1X_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_02.LBL","R32ICL2L1B_D1X_150130610_02    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_150130819_02.LBL","R32ICL3L1A_AG2_150130819_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_150130512_00.LBL","R32ICL1L1A_AG2_150130512_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_150130610_02.LBL","R32ICL1L1A_D2X_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_150130819_01.LBL","R32ICL3L1A_AG1_150130819_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_01.LBL","R32ICL2L1B_D1X_150130610_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_04.LBL","R32ICL2L1B_D1X_150130610_04    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_150130610_03.LBL","R32ICL2L1B_D1X_150130610_03    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_150130610_00.LBL","R32ICL3L02_D2S_150130610_00.TAB",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_150130610_00.LBL","R32ICL3L1A_AG1_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_150130610_04.LBL","R32ICL2L1A_AG1_150130610_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_150130512_06.LBL","R32ICL1L1A_AG1_150130512_06.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_150130610_02.LBL","R32ICL2L1A_D2X_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_150130610_02.LBL","R32ICL1L1A_D1X_150130610_02.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_150130610_00.LBL","R32ICL2L1A_D2X_150130610_00.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_150130610_04.LBL","R32ICL1L1A_D1X_150130610_04.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_150130610_00.LBL","R32ICL3L1B_AG2_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_150130610_01.LBL","R32ICL2L1B_AG2_150130610_01    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_150130610_00.LBL","R32ICL2L1B_AG2_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_150130610_01.LBL","R32ICL2L1A_AG2_150130610_01.RAW",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_150130610_05.LBL","R32ICL2L1B_AG2_150130610_05    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_150130610_00.LBL","R32ICL3L1B_D1S_150130610_00    ",2017-03-29T09:58:16.000,"RO-C-RSI-1/2/3-ESC1-0534-V1.0"
