"LEI","17258:K1LE_X_051A_01_2017264_LEISAStarCalArc         ","2017-09-21T21:44:58    ","3/0368336216:15724","---                                                                                                                                                                                                                               "
"LEI","17258:K1LE_X_051A_02_2017264_LEISAStarCalArc         ","2017-09-21T21:51:58    ","3/0368336636:15723","---                                                                                                                                                                                                                               "
"LEI","17258:K1LE_X_051B_01_2017264__LEISAStarCalArc        ","2017-09-21T21:59:58    ","3/0368337116:15723","---                                                                                                                                                                                                                               "
"LEI","17258:K1LE_X_051B_02_2017264__LEISAStarCalArc        ","2017-09-21T22:06:58    ","3/0368337536:15723","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021A_LE_2017282__Functional             ","2017-10-09T02:04:59    ","3/0369820617:14862","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021A_LE_2017282__Functional             ","2017-10-09T02:05:52    ","3/0369820670:14862","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021A_LERaw_2017282__Functional          ","2017-10-09T02:06:59    ","3/0369820737:14862","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021A_LERaw_2017282__Functional          ","2017-10-09T02:07:55    ","3/0369820793:14862","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021B_LE_2017282__Functional             ","2017-10-09T02:24:59    ","3/0369821817:14861","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021B_LE_2017282__Functional             ","2017-10-09T02:25:52    ","3/0369821870:14861","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021B_LERaw_2017282__Functional          ","2017-10-09T02:26:59    ","3/0369821937:14861","---                                                                                                                                                                                                                               "
"LEI","17282:K1LE_X_021B_LERaw_2017282__Functional          ","2017-10-09T02:27:55    ","3/0369821993:14861","---                                                                                                                                                                                                                               "
"LEI","17300:K1LE_X_052A_01_2017307_LEISASlowScan           ","2017-11-03T15:59:58    ","3/0372030716:13595","---                                                                                                                                                                                                                               "
"LEI","17300:K1LE_X_052A_02_2017307_LEISASlowScan           ","2017-11-03T16:17:58    ","3/0372031796:13594","---                                                                                                                                                                                                                               "
"LEI","17300:K1LE_X_052B_01_2017307_LEISASlowScan           ","2017-11-03T16:39:58    ","3/0372033116:13593","---                                                                                                                                                                                                                               "
"LEI","17300:K1LE_X_052B_02_2017307_LEISASlowScan           ","2017-11-03T16:57:58    ","3/0372034196:13593","---                                                                                                                                                                                                                               "
