 0,    0.0
 1,    0.0
 2,    0.0
 3,    0.0
 4,    0.0
 5,    0.0
 6,    0.0
 7,    0.0
 8,    0.0
 9,    1.1
10,    6.3
11,   11.7
12,   16.9
13,   22.2
14,   27.6
15,   32.9
16,   38.0
17,   38.1
18,   44.6
19,   58.2
20,   68.3
21,   78.3
22,   88.4
23,   98.5
24,  108.6
25,  118.7
26,  128.8
27,  148.9
28,  159.0
29,  179.2
30,  199.4
31,  219.5
32,  239.7
33,  259.9
34,  290.1
35,  310.3
36,  340.5
37,  370.8
38,  411.1
39,  441.4
40,  481.7
41,  522.0
42,  572.5
43,  622.9
44,  673.3
45,  733.8
46,  804.4
47,  864.9
48,  945.6
49, 1026.3
50, 1117.0
51, 1207.8
52, 1308.6
53, 1419.5
54, 1540.6
55, 1671.7
56, 1812.8
57, 1964.1
58, 2125.4
59, 2307.0
60, 2498.6
61, 2700.2
62, 2932.2
63, 3174.2
64, 3436.4
65, 3718.8
66, 4031.4
67, 4364.1
68, 4727.2
69, 5110.4
70, 5533.9
71, 5997.8
72, 6491.9
73, 7026.4
74, 7601.2
75, 8226.4
76, 8912.1
77, 9638.2
78,10434.9
79,11292.0
80,12219.8
81,13228.2
82,14317.3
83,15497.2
84,16767.8
85,18149.3
86,19641.8
87,21255.3
88,22999.8
89,24885.6
90,26932.7
91,29141.2
92,31531.1
93,34122.8
94,36926.2
95,39961.6
