 0,    0.0
 1,    0.0
 2,    2.5
 3,    7.8
 4,   13.2
 5,   18.4
 6,   23.8
 7,   29.1
 8,   34.4
 9,   39.6
10,   45.0
11,   50.2
12,   55.5
13,   60.9
14,   66.2
15,   68.5
16,   71.5
17,   76.8
18,   88.7
19,   98.7
20,  108.8
21,  118.9
22,  129.0
23,  139.1
24,  149.2
25,  159.2
26,  169.3
27,  189.5
28,  199.6
29,  219.8
30,  239.9
31,  260.1
32,  280.2
33,  300.4
34,  320.6
35,  350.8
36,  381.1
37,  411.4
38,  441.6
39,  481.9
40,  522.3
41,  562.6
42,  613.0
43,  663.5
44,  713.9
45,  774.4
46,  834.9
47,  905.5
48,  986.1
49, 1066.8
50, 1147.5
51, 1248.3
52, 1349.2
53, 1460.1
54, 1581.1
55, 1712.2
56, 1843.3
57, 2004.7
58, 2166.0
59, 2337.4
60, 2529.0
61, 2740.8
62, 2962.7
63, 3214.8
64, 3477.0
65, 3759.3
66, 4061.8
67, 4404.7
68, 4757.7
69, 5150.9
70, 5574.5
71, 6028.3
72, 6522.4
73, 7056.9
74, 7641.8
75, 8267.0
76, 8942.6
77, 9678.8
78,10475.4
79,11332.6
80,12260.3
81,13268.8
82,14357.9
83,15537.7
84,16808.3
85,18189.9
86,19672.3
87,21285.8
88,23040.4
89,24926.2
90,26973.3
91,29181.7
92,31571.7
93,34163.3
94,36966.8
95,39992.0
