"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152401041_05.LBL","R84ICL2L1A_AG2_152401041_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152401041_04.LBL","R84ICL2L1A_AG1_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152401041_00.LBL","R84ICL2L1B_D1X_152401041_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152401041_02.LBL","R84ICL2L1B_D1X_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152401041_01.LBL","R84ICL2L1B_D1X_152401041_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152401041_05.LBL","R84ICL3L1A_D1X_152401041_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152401041_00.LBL","R84ICL3L1A_AG1_152401041_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152401041_01.LBL","R84ICL3L1A_AG2_152401041_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152401041_04.LBL","R84ICL1L1A_D2X_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152401041_04.LBL","R84ICL3L1B_D1X_152401041_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_00.LBL","R84ICL3L1B_AG2_152401041_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152401041_05.LBL","R84ICL3L1B_D1X_152401041_05    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152401011_02.LBL","R84ICL1L1A_AG1_152401011_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152401011_03.LBL","R84ICL1L1A_AG2_152401011_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_01.LBL","R84ICL3L1B_AG2_152401041_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152401041_02.LBL","R84ICL3L1B_D1X_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152401041_00.LBL","R84ICL2L1A_D2X_152401041_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_02.LBL","R84ICL3L1B_AG2_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152401041_03.LBL","R84ICL3L1B_D1X_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152401041_02.LBL","R84ICL1L1A_D1X_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152401041_06.LBL","R84ICL3L1B_D1X_152401041_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_06.LBL","R84ICL1L1A_RGX_152401011_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_152401041_00.LBL","R84ICL1L02_D1X_152401041_00.TAB",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152401041_02.LBL","R84ICL2L1A_AG1_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152401041_03.LBL","R84ICL2L1A_AG2_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152401041_00.LBL","R84ICL1L1B_D1X_152401041_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152401041_01.LBL","R84ICL1L1B_D1X_152401041_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152401041_05.LBL","R84ICL3L1A_D2X_152401041_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152401041_02.LBL","R84ICL1L1B_D1X_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152401041_03.LBL","R84ICL1L1B_D1X_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_02.LBL","R84ICL1L1A_RGX_152401011_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152401041_03.LBL","R84ICL3L1A_D1X_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152401011_07.LBL","R84ICL1L1A_AG2_152401011_07.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_01.LBL","R84ICL1L1B_AG1_152401011_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152401041_03.LBL","R84ICL3L1A_AG2_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_02.LBL","R84ICL1L1B_AG1_152401011_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_00.LBL","R84ICL1L1B_AG1_152401011_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152401041_00.LBL","R84ICL2L02_D1X_152401041_00.TAB",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152401041_02.LBL","R84ICL1L1A_D2X_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_05.LBL","R84ICL1L1B_AG1_152401011_05    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_03.LBL","R84ICL3L1B_AG2_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_06.LBL","R84ICL1L1B_AG1_152401011_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_04.LBL","R84ICL3L1B_AG2_152401041_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_03.LBL","R84ICL1L1B_AG1_152401011_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_05.LBL","R84ICL3L1B_AG2_152401041_05    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_04.LBL","R84ICL1L1B_AG1_152401011_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152401041_06.LBL","R84ICL3L1B_AG2_152401041_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_07.LBL","R84ICL1L1B_AG2_152401011_07    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_06.LBL","R84ICL1L1B_AG2_152401011_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_05.LBL","R84ICL1L1B_AG2_152401011_05    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_04.LBL","R84ICL1L1B_AG2_152401011_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_03.LBL","R84ICL1L1B_AG2_152401011_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_02.LBL","R84ICL1L1B_AG2_152401011_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_01.LBL","R84ICL1L1B_AG2_152401011_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152401011_00.LBL","R84ICL1L1B_AG2_152401011_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_152401041_00.LBL","R84ICL2L02_D2X_152401041_00.TAB",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152401041_00.LBL","R84ICL1L1A_D1X_152401041_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152401041_03.LBL","R84ICL3L1A_D2X_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152401011_05.LBL","R84ICL1L1A_AG2_152401011_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152401041_05.LBL","R84ICL2L1A_D1X_152401041_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152401011_00.LBL","R84ICL1L1A_AG1_152401011_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_00.LBL","R84ICL1L1A_RGX_152401011_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152401041_00.LBL","R84ICL2L1A_AG1_152401041_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152401041_06.LBL","R84ICL2L1A_D2X_152401041_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152401041_06.LBL","R84ICL3L1A_AG2_152401041_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152401041_01.LBL","R84ICL3L1A_D1X_152401041_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_152401041_00.LBL","R84ICL3L02_D2X_152401041_00.TAB",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152401041_02.LBL","R84ICL3L1A_D2X_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152401041_03.LBL","R84ICL2L1A_D1X_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_06.LBL","R84ICL2L1B_AG2_152401041_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152401011_07.LBL","R84ICL1L1B_AG1_152401011_07    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_05.LBL","R84ICL2L1B_AG2_152401041_05    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152401041_04.LBL","R84ICL3L1A_AG1_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_04.LBL","R84ICL2L1B_AG2_152401041_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152401041_04.LBL","R84ICL3L1A_AG2_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152401041_04.LBL","R84ICL2L1A_D2X_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152401041_00.LBL","R84ICL3L1A_D2X_152401041_00.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152401041_06.LBL","R84ICL2L1A_AG1_152401041_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152401011_06.LBL","R84ICL1L1A_AG1_152401011_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152401041_02.LBL","R84ICL3L1A_AG1_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152401041_05.LBL","R84ICL1L1A_D1X_152401041_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_03.LBL","R84ICL2L1B_AG2_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_02.LBL","R84ICL2L1B_AG2_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_01.LBL","R84ICL2L1B_AG2_152401041_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152401041_00.LBL","R84ICL2L1B_AG2_152401041_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152401041_06.LBL","R84ICL1L1A_D2X_152401041_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152401041_01.LBL","R84ICL2L1A_D1X_152401041_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152401011_04.LBL","R84ICL1L1A_AG1_152401011_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_04.LBL","R84ICL1L1A_RGX_152401011_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152401041_06.LBL","R84ICL3L1A_D1X_152401041_06.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152401011_01.LBL","R84ICL1L1A_AG2_152401011_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152401041_02.LBL","R84ICL2L1A_D2X_152401041_02.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152401041_01.LBL","R84ICL2L1A_AG2_152401041_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152401041_03.LBL","R84ICL1L1A_D1X_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152401041_00.LBL","R84ICL1L1B_D2X_152401041_00    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152401041_01.LBL","R84ICL2L1A_D2X_152401041_01.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152401041_01.LBL","R84ICL1L1B_D2X_152401041_01    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152401041_02.LBL","R84ICL1L1B_D2X_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152401011_03.LBL","R84ICL1L1A_AG1_152401011_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152401011_04.LBL","R84ICL1L1A_AG2_152401011_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_05.LBL","R84ICL1L1A_RGX_152401011_05.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152401041_06.LBL","R84ICL2L1B_D2X_152401041_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152401041_03.LBL","R84ICL2L1A_AG1_152401041_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152401041_04.LBL","R84ICL2L1A_AG2_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152401041_04.LBL","R84ICL2L1B_AG1_152401041_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152401041_02.LBL","R84ICL2L1B_D2X_152401041_02    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152401041_04.LBL","R84ICL3L1A_D1X_152401041_04.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152401011_03.LBL","R84ICL1L1A_RGX_152401011_03.RAW",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152401041_03.LBL","R84ICL2L1B_AG1_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152401041_03.LBL","R84ICL2L1B_D2X_152401041_03    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152401041_06.LBL","R84ICL2L1B_AG1_152401041_06    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152401041_04.LBL","R84ICL2L1B_D2X_152401041_04    ",2018-06-06T10:47:41.000,"RO-C-RSI-1/2/3-ESC3-0991-V1.0"
