000,  471.479288,  305.783311
001,  468.062427,  303.805103
002,  464.640673,  301.822468
003,  461.214068,  299.835442
004,  457.782649,  297.844061
005,  454.346457,  295.848361
006,  450.905530,  293.848376
007,  447.459909,  291.844144
008,  444.009632,  289.835699
009,  440.554738,  287.823077
010,  437.095268,  285.806313
011,  433.631261,  283.785444
012,  430.162755,  281.760504
013,  426.689790,  279.731530
014,  423.212406,  277.698557
015,  419.730642,  275.661621
016,  416.244537,  273.620757
017,  412.754130,  271.576000
018,  409.259462,  269.527388
019,  405.760570,  267.474954
020,  402.257496,  265.418735
021,  398.750277,  263.358766
022,  395.238953,  261.295083
023,  391.723564,  259.227722
024,  388.204149,  257.156718
025,  384.680748,  255.082106
026,  381.153399,  253.003923
027,  377.622142,  250.922204
028,  374.087016,  248.836984
029,  370.548061,  246.748300
030,  367.005317,  244.656186
031,  363.458821,  242.560679
032,  359.908615,  240.461814
033,  356.354736,  238.359627
034,  352.797225,  236.254152
035,  349.236121,  234.145427
036,  345.671463,  232.033486
037,  342.103290,  229.918365
038,  338.531642,  227.800100
039,  334.956559,  225.678726
040,  331.378079,  223.554279
041,  327.796241,  221.426795
042,  324.211086,  219.296308
043,  320.622653,  217.162856
044,  317.030981,  215.026473
045,  313.436108,  212.887194
046,  309.838076,  210.745057
047,  306.236922,  208.600095
048,  302.632687,  206.452345
049,  299.025409,  204.301843
050,  295.415128,  202.148624
051,  291.801884,  199.992723
052,  288.185715,  197.834176
053,  284.566662,  195.673020
054,  280.944762,  193.509288
055,  277.320057,  191.343018
056,  273.692584,  189.174245
057,  270.062384,  187.003004
058,  266.429496,  184.829330
059,  262.793959,  182.653261
060,  259.155812,  180.474830
061,  255.515095,  178.294074
062,  251.871848,  176.111029
063,  248.226108,  173.925729
064,  244.577917,  171.738211
065,  240.927313,  169.548510
066,  237.274335,  167.356662
067,  233.619024,  165.162702
068,  229.961417,  162.966666
069,  226.301555,  160.768590
070,  222.639477,  158.568509
071,  218.975223,  156.366459
072,  215.308831,  154.162476
073,  211.640340,  151.956594
074,  207.969792,  149.748850
075,  204.297224,  147.539280
076,  200.622676,  145.327918
077,  196.946187,  143.114801
078,  193.267797,  140.899964
079,  189.587545,  138.683443
080,  185.905470,  136.465272
081,  182.221612,  134.245489
082,  178.536011,  132.024129
083,  174.848705,  129.801226
084,  171.159733,  127.576818
085,  167.469136,  125.350939
086,  163.776952,  123.123624
087,  160.083221,  120.894911
088,  156.387982,  118.664833
089,  152.691275,  116.433428
090,  148.993138,  114.200730
091,  145.293612,  111.966775
092,  141.592735,  109.731598
093,  137.890547,  107.495236
094,  134.187088,  105.257724
095,  130.482396,  103.019097
096,  126.776511,  100.779391
097,  123.069472,   98.538642
098,  119.361319,   96.296885
099,  115.652091,   94.054157
100,  111.941827,   91.810492
101,  108.230567,   89.565926
102,  104.518350,   87.320494
103,  100.805216,   85.074233
104,   97.091203,   82.827178
105,   93.376351,   80.579365
106,   89.660700,   78.330829
107,   85.944288,   76.081606
108,   82.227155,   73.831731
109,   78.509341,   71.581240
110,   74.790885,   69.330169
111,   71.071826,   67.078553
112,   67.352203,   64.826428
113,   63.632057,   62.573830
114,   59.911425,   60.320793
115,   56.190348,   58.067354
116,   52.468865,   55.813549
117,   48.747015,   53.559412
118,   45.024838,   51.304980
119,   41.302372,   49.050289
120,   37.579658,   46.795373
121,   33.856734,   44.540268
122,   30.133641,   42.285010
123,   26.410417,   40.029635
124,   22.687101,   37.774178
125,   18.963733,   35.518675
126,   15.240353,   33.263161
127,   11.517000,   31.007673
128,    7.793712,   28.752245
129,    4.070530,   26.496913
130,    0.347493,   24.241713
131,   -3.375361,   21.986680
132,   -7.097990,   19.731851
133,  -10.820358,   17.477260
134,  -14.542422,   15.222944
135,  -18.264146,   12.968938
136,  -21.985489,   10.715277
137,  -25.706411,    8.461997
138,  -29.426874,    6.209134
139,  -33.146838,    3.956723
140,  -36.866264,    1.704801
141,  -40.585112,   -0.546599
142,  -44.303344,   -2.797439
143,  -48.020919,   -5.047684
144,  -51.737798,   -7.297298
145,  -55.453943,   -9.546247
146,  -59.169313,  -11.794494
147,  -62.883870,  -14.042004
148,  -66.597574,  -16.288741
149,  -70.310385,  -18.534669
150,  -74.022265,  -20.779754
151,  -77.733174,  -23.023958
152,  -81.443072,  -25.267248
153,  -85.151921,  -27.509586
154,  -88.859680,  -29.750938
155,  -92.566311,  -31.991268
156,  -96.271775,  -34.230540
157,  -99.976031,  -36.468719
158, -103.679041,  -38.705769
159, -107.380765,  -40.941654
160, -111.081164,  -43.176339
161, -114.780198,  -45.409789
162, -118.477829,  -47.641966
163, -122.174016,  -49.872837
164, -125.868721,  -52.102366
165, -129.561904,  -54.330516
166, -133.253526,  -56.557252
167, -136.943547,  -58.782538
168, -140.631928,  -61.006340
169, -144.318630,  -63.228621
170, -148.003613,  -65.449346
171, -151.686839,  -67.668478
172, -155.368267,  -69.885984
173, -159.047858,  -72.101826
174, -162.725574,  -74.315969
175, -166.401374,  -76.528378
176, -170.075219,  -78.739017
177, -173.747071,  -80.947851
178, -177.416889,  -83.154843
179, -181.084634,  -85.359959
180, -184.750267,  -87.563162
181, -188.413749,  -89.764417
182, -192.075040,  -91.963689
183, -195.734101,  -94.160941
184, -199.390892,  -96.356138
185, -203.045375,  -98.549245
186, -206.697509, -100.740226
187, -210.347256, -102.929046
188, -213.994576, -105.115668
189, -217.639430, -107.300057
190, -221.281778, -109.482177
191, -224.921582, -111.661994
192, -228.558801, -113.839471
193, -232.193397, -116.014572
194, -235.825329, -118.187263
195, -239.454560, -120.357507
196, -243.081048, -122.525268
197, -246.704756, -124.690513
198, -250.325644, -126.853203
199, -253.943671, -129.013305
200, -257.558800, -131.170782
201, -261.170991, -133.325599
202, -264.780203, -135.477720
203, -268.386399, -137.627109
204, -271.989538, -139.773732
205, -275.589582, -141.917551
206, -279.186490, -144.058533
207, -282.780224, -146.196641
208, -286.370744, -148.331839
209, -289.958011, -150.464092
210, -293.541986, -152.593364
211, -297.122628, -154.719620
212, -300.699900, -156.842824
213, -304.273761, -158.962941
214, -307.844172, -161.079934
215, -311.411094, -163.193769
216, -314.974487, -165.304409
217, -318.534313, -167.411819
218, -322.090531, -169.515964
219, -325.643102, -171.616807
220, -329.191988, -173.714314
221, -332.737148, -175.808448
222, -336.278544, -177.899174
223, -339.816136, -179.986457
224, -343.349884, -182.070260
225, -346.879750, -184.150549
226, -350.405693, -186.227286
227, -353.927676, -188.300438
228, -357.445657, -190.369968
229, -360.959599, -192.435841
230, -364.469461, -194.498021
231, -367.975204, -196.556472
232, -371.476789, -198.611159
233, -374.974177, -200.662047
234, -378.467328, -202.709099
235, -381.956202, -204.752280
236, -385.440761, -206.791554
237, -388.920966, -208.826886
238, -392.396776, -210.858241
239, -395.868153, -212.885582
240, -399.335056, -214.908874
241, -402.797448, -216.928081
242, -406.255288, -218.943168
243, -409.708537, -220.954099
244, -413.157156, -222.960839
245, -416.601105, -224.963351
246, -420.040345, -226.961601
247, -423.474837, -228.955553
248, -426.904541, -230.945171
249, -430.329418, -232.930419
250, -433.749429, -234.911262
251, -437.164534, -236.887664
252, -440.574694, -238.859590
253, -443.979870, -240.827004
254, -447.380022, -242.789870
255, -450.775111, -244.748154
