000,  475.308226,  308.781367
001,  471.841766,  306.781490
002,  468.370916,  304.777185
003,  464.895712,  302.768491
004,  461.416187,  300.755442
005,  457.932378,  298.738073
006,  454.444319,  296.716422
007,  450.952047,  294.690524
008,  447.455596,  292.660414
009,  443.955002,  290.626129
010,  440.450300,  288.587705
011,  436.941525,  286.545176
012,  433.428713,  284.498580
013,  429.911898,  282.447951
014,  426.391117,  280.393326
015,  422.866404,  278.334741
016,  419.337794,  276.272231
017,  415.805323,  274.205832
018,  412.269027,  272.135581
019,  408.728940,  270.061512
020,  405.185098,  267.983662
021,  401.637536,  265.902067
022,  398.086290,  263.816762
023,  394.531394,  261.727783
024,  390.972884,  259.635167
025,  387.410795,  257.538948
026,  383.845162,  255.439163
027,  380.276022,  253.335848
028,  376.703408,  251.229038
029,  373.127357,  249.118770
030,  369.547904,  247.005078
031,  365.965083,  244.888000
032,  362.378930,  242.767570
033,  358.789482,  240.643826
034,  355.196771,  238.516801
035,  351.600835,  236.386533
036,  348.001708,  234.253057
037,  344.399426,  232.116409
038,  340.794024,  229.976625
039,  337.185536,  227.833741
040,  333.574000,  225.687792
041,  329.959449,  223.538815
042,  326.341919,  221.386845
043,  322.721445,  219.231917
044,  319.098063,  217.074069
045,  315.471808,  214.913335
046,  311.842715,  212.749752
047,  308.210819,  210.583356
048,  304.576157,  208.414181
049,  300.938762,  206.242265
050,  297.298670,  204.067643
051,  293.655917,  201.890350
052,  290.010538,  199.710423
053,  286.362568,  197.527897
054,  282.712043,  195.342809
055,  279.058997,  193.155194
056,  275.403466,  190.965087
057,  271.745486,  188.772526
058,  268.085091,  186.577545
059,  264.422316,  184.380181
060,  260.757198,  182.180468
061,  257.089772,  179.978444
062,  253.420072,  177.774144
063,  249.748134,  175.567604
064,  246.073993,  173.358860
065,  242.397685,  171.147947
066,  238.719245,  168.934901
067,  235.038708,  166.719759
068,  231.356109,  164.502555
069,  227.671484,  162.283326
070,  223.984868,  160.062108
071,  220.296296,  157.838937
072,  216.605804,  155.613848
073,  212.913427,  153.386877
074,  209.219199,  151.158060
075,  205.523157,  148.927433
076,  201.825336,  146.695032
077,  198.125770,  144.460893
078,  194.424496,  142.225050
079,  190.721549,  139.987541
080,  187.016963,  137.748402
081,  183.310774,  135.507667
082,  179.603018,  133.265372
083,  175.893729,  131.021555
084,  172.182943,  128.776250
085,  168.470696,  126.529493
086,  164.757022,  124.281320
087,  161.041956,  122.031767
088,  157.325535,  119.780870
089,  153.607793,  117.528665
090,  149.888766,  115.275187
091,  146.168489,  113.020472
092,  142.446997,  110.764556
093,  138.724325,  108.507476
