"DATA/CALIBRATED/2014/MAR/RPCMIPH3XX_1403240809_00456.LBL","RPCMIPH3XX_1403240809_00456",2015-10-30T10:20:21,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPH3XX_1405091519_15604.LBL","RPCMIPH3XX_1405091519_15604",2015-10-30T10:20:36,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPH3XX_1405231454_15569.LBL","RPCMIPH3XX_1405231454_15569",2015-10-30T10:20:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPH3XX_1406060345_16182.LBL","RPCMIPH3XX_1406060345_16182",2015-10-30T10:20:51,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3ES_1403240810_00455.LBL","RPCMIPS3ES_1403240810_00455",2015-10-30T10:21:25,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3ES_1405091520_07484.LBL","RPCMIPS3ES_1405091520_07484",2015-10-30T11:08:51,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3ES_1405150359_07646.LBL","RPCMIPS3ES_1405150359_07646",2015-10-30T12:03:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3ES_1405231456_15568.LBL","RPCMIPS3ES_1405231456_15568",2015-10-30T14:42:17,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406060346_02836.LBL","RPCMIPS3ES_1406060346_02836",2015-10-30T15:04:39,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406080559_11343.LBL","RPCMIPS3ES_1406080559_11343",2015-10-30T16:43:19,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406160559_01080.LBL","RPCMIPS3ES_1406160559_01080",2015-10-30T16:55:27,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3EL_1403241333_00126.LBL","RPCMIPS3EL_1403241333_00126",2015-10-30T16:56:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3EL_1405131439_02000.LBL","RPCMIPS3EL_1405131439_02000",2015-10-30T16:57:19,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3EL_1405150311_00047.LBL","RPCMIPS3EL_1405150311_00047",2015-10-30T16:57:27,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3EL_1405300217_00096.LBL","RPCMIPS3EL_1405300217_00096",2015-10-30T16:57:39,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3WS_1403240810_00321.LBL","RPCMIPS3WS_1403240810_00321",2015-10-30T16:58:17,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3WS_1403241540_00006.LBL","RPCMIPS3WS_1403241540_00006",2015-10-30T16:58:23,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405091520_00001.LBL","RPCMIPS3WS_1405091520_00001",2015-10-30T16:58:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405101511_00049.LBL","RPCMIPS3WS_1405101511_00049",2015-10-30T16:58:33,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405121433_00718.LBL","RPCMIPS3WS_1405121433_00718",2015-10-30T17:05:34,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405151433_00718.LBL","RPCMIPS3WS_1405151433_00718",2015-10-30T17:12:34,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405180604_00348.LBL","RPCMIPS3WS_1405180604_00348",2015-10-30T17:13:07,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405182021_00044.LBL","RPCMIPS3WS_1405182021_00044",2015-10-30T17:13:37,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WS_1405182346_00693.LBL","RPCMIPS3WS_1405182346_00693",2015-10-30T17:20:23,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406060346_00001.LBL","RPCMIPS3WS_1406060346_00001",2015-10-30T17:20:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3HS_1403240810_00321.LBL","RPCMIPS3HS_1403240810_00321",2015-10-30T17:20:36,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3HS_1403241540_00006.LBL","RPCMIPS3HS_1403241540_00006",2015-10-30T17:20:40,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405091520_00001.LBL","RPCMIPS3HS_1405091520_00001",2015-10-30T17:20:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405101511_00049.LBL","RPCMIPS3HS_1405101511_00049",2015-10-30T17:20:47,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405121433_00718.LBL","RPCMIPS3HS_1405121433_00718",2015-10-30T17:22:53,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405151433_00718.LBL","RPCMIPS3HS_1405151433_00718",2015-10-30T17:24:59,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405180604_00348.LBL","RPCMIPS3HS_1405180604_00348",2015-10-30T17:25:10,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405182021_00044.LBL","RPCMIPS3HS_1405182021_00044",2015-10-30T17:25:20,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HS_1405182346_00693.LBL","RPCMIPS3HS_1405182346_00693",2015-10-30T17:27:21,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406060346_00001.LBL","RPCMIPS3HS_1406060346_00001",2015-10-30T17:27:24,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3WL_1403241333_00126.LBL","RPCMIPS3WL_1403241333_00126",2015-10-30T17:27:53,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WL_1405131439_00439.LBL","RPCMIPS3WL_1405131439_00439",2015-10-30T17:28:23,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WL_1405142006_00233.LBL","RPCMIPS3WL_1405142006_00233",2015-10-30T17:28:40,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WL_1405150311_00047.LBL","RPCMIPS3WL_1405150311_00047",2015-10-30T17:28:45,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3WL_1405300217_00096.LBL","RPCMIPS3WL_1405300217_00096",2015-10-30T17:28:54,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3HL_1403241333_00126.LBL","RPCMIPS3HL_1403241333_00126",2015-10-30T17:29:11,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HL_1405131439_00439.LBL","RPCMIPS3HL_1405131439_00439",2015-10-30T17:29:41,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HL_1405142006_00233.LBL","RPCMIPS3HL_1405142006_00233",2015-10-30T17:29:58,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HL_1405150311_00047.LBL","RPCMIPS3HL_1405150311_00047",2015-10-30T17:30:03,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3HL_1405300217_00096.LBL","RPCMIPS3HL_1405300217_00096",2015-10-30T17:30:12,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3XX_1403240810_00000.LBL","RPCMIPS3XX_1403240810_00000",2015-10-30T17:30:13,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAR/RPCMIPS3XX_1403241232_00187.LBL","RPCMIPS3XX_1403241232_00187",2015-10-30T17:30:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405091520_00002.LBL","RPCMIPS3XX_1405091520_00002",2015-10-30T17:30:15,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405101510_00069.LBL","RPCMIPS3XX_1405101510_00069",2015-10-30T17:30:16,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405121430_00002.LBL","RPCMIPS3XX_1405121430_00002",2015-10-30T17:30:17,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405130230_00002.LBL","RPCMIPS3XX_1405130230_00002",2015-10-30T17:30:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405131439_00000.LBL","RPCMIPS3XX_1405131439_00000",2015-10-30T17:30:20,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405132159_00000.LBL","RPCMIPS3XX_1405132159_00000",2015-10-30T17:30:21,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405140000_00000.LBL","RPCMIPS3XX_1405140000_00000",2015-10-30T17:30:22,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405142005_00045.LBL","RPCMIPS3XX_1405142005_00045",2015-10-30T17:30:24,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405150310_00048.LBL","RPCMIPS3XX_1405150310_00048",2015-10-30T17:30:25,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405151430_00002.LBL","RPCMIPS3XX_1405151430_00002",2015-10-30T17:30:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405160230_00002.LBL","RPCMIPS3XX_1405160230_00002",2015-10-30T17:30:28,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405180604_00349.LBL","RPCMIPS3XX_1405180604_00349",2015-10-30T17:30:29,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405181720_00000.LBL","RPCMIPS3XX_1405181720_00000",2015-10-30T17:30:30,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405182020_00045.LBL","RPCMIPS3XX_1405182020_00045",2015-10-30T17:30:32,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405182345_00000.LBL","RPCMIPS3XX_1405182345_00000",2015-10-30T17:30:33,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405191116_00004.LBL","RPCMIPS3XX_1405191116_00004",2015-10-30T17:30:34,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405231455_00000.LBL","RPCMIPS3XX_1405231455_00000",2015-10-30T17:30:36,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405240245_00000.LBL","RPCMIPS3XX_1405240245_00000",2015-10-30T17:30:37,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405261331_00000.LBL","RPCMIPS3XX_1405261331_00000",2015-10-30T17:30:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405270130_00001.LBL","RPCMIPS3XX_1405270130_00001",2015-10-30T17:30:39,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405291331_00000.LBL","RPCMIPS3XX_1405291331_00000",2015-10-30T17:30:41,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405300131_00143.LBL","RPCMIPS3XX_1405300131_00143",2015-10-30T17:30:42,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/MAY/RPCMIPS3XX_1405311620_00000.LBL","RPCMIPS3XX_1405311620_00000",2015-10-30T17:30:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406010100_00000.LBL","RPCMIPS3XX_1406010100_00000",2015-10-30T17:30:45,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406060346_00002.LBL","RPCMIPS3XX_1406060346_00002",2015-10-30T17:30:46,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406072305_00001.LBL","RPCMIPS3XX_1406072305_00001",2015-10-30T17:30:47,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406080303_00000.LBL","RPCMIPS3XX_1406080303_00000",2015-10-30T17:30:49,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406080559_00000.LBL","RPCMIPS3XX_1406080559_00000",2015-10-30T17:30:50,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406081017_00002.LBL","RPCMIPS3XX_1406081017_00002",2015-10-30T17:30:50,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406110127_00001.LBL","RPCMIPS3XX_1406110127_00001",2015-10-30T17:30:51,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406111001_00002.LBL","RPCMIPS3XX_1406111001_00002",2015-10-30T17:30:53,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406152141_00001.LBL","RPCMIPS3XX_1406152141_00001",2015-10-30T17:30:54,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406160000_00000.LBL","RPCMIPS3XX_1406160000_00000",2015-10-30T17:30:55,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406160303_00000.LBL","RPCMIPS3XX_1406160303_00000",2015-10-30T17:30:55,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406160939_00002.LBL","RPCMIPS3XX_1406160939_00002",2015-10-30T17:30:56,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3XX_1406160559_00000.LBL","RPCMIPS3XX_1406160559_00000",2015-10-30T17:30:56,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPH3XX_1406200244_16174.LBL","RPCMIPH3XX_1406200244_16174",2015-11-02T13:27:19,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPH3XX_1407040244_06094.LBL","RPCMIPH3XX_1407040244_06094",2015-11-02T13:27:33,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPH3XX_1407110244_05734.LBL","RPCMIPH3XX_1407110244_05734",2015-11-02T13:27:36,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPH3XX_1407180244_05736.LBL","RPCMIPH3XX_1407180244_05736",2015-11-02T13:27:40,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406200245_00002.LBL","RPCMIPS3ES_1406200245_00002",2015-11-02T13:27:44,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406200449_03143.LBL","RPCMIPS3ES_1406200449_03143",2015-11-02T13:58:59,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406221113_02206.LBL","RPCMIPS3ES_1406221113_02206",2015-11-02T14:10:42,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406240200_02911.LBL","RPCMIPS3ES_1406240200_02911",2015-11-02T14:52:11,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406260432_02608.LBL","RPCMIPS3ES_1406260432_02608",2015-11-02T15:12:49,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406280201_02672.LBL","RPCMIPS3ES_1406280201_02672",2015-11-02T15:46:06,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3ES_1406300034_01905.LBL","RPCMIPS3ES_1406300034_01905",2015-11-02T15:56:12,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3ES_1407040245_06094.LBL","RPCMIPS3ES_1407040245_06094",2015-11-02T16:09:43,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3ES_1407110245_02714.LBL","RPCMIPS3ES_1407110245_02714",2015-11-02T16:14:48,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3ES_1407130427_02753.LBL","RPCMIPS3ES_1407130427_02753",2015-11-02T16:18:20,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3ES_1407180245_05735.LBL","RPCMIPS3ES_1407180245_05735",2015-11-02T16:28:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3EL_1407040250_05706.LBL","RPCMIPS3EL_1407040250_05706",2015-11-02T16:29:04,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3EL_1407110250_01155.LBL","RPCMIPS3EL_1407110250_01155",2015-11-02T16:29:46,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3EL_1407130235_01791.LBL","RPCMIPS3EL_1407130235_01791",2015-11-02T16:30:28,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3EL_1407180250_04671.LBL","RPCMIPS3EL_1407180250_04671",2015-11-02T16:32:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406200245_00002.LBL","RPCMIPS3WS_1406200245_00002",2015-11-02T16:32:29,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406200449_00118.LBL","RPCMIPS3WS_1406200449_00118",2015-11-02T16:32:42,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406221113_00118.LBL","RPCMIPS3WS_1406221113_00118",2015-11-02T16:32:54,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406240200_00118.LBL","RPCMIPS3WS_1406240200_00118",2015-11-02T16:33:08,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406280201_00118.LBL","RPCMIPS3WS_1406280201_00118",2015-11-02T16:33:21,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3WS_1406300034_00118.LBL","RPCMIPS3WS_1406300034_00118",2015-11-02T16:33:35,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407040245_00003.LBL","RPCMIPS3WS_1407040245_00003",2015-11-02T16:33:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407040442_01821.LBL","RPCMIPS3WS_1407040442_01821",2015-11-02T16:36:24,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407051257_01886.LBL","RPCMIPS3WS_1407051257_01886",2015-11-02T16:44:22,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407062216_00557.LBL","RPCMIPS3WS_1407062216_00557",2015-11-02T16:45:16,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407070927_00877.LBL","RPCMIPS3WS_1407070927_00877",2015-11-02T16:46:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407080158_00118.LBL","RPCMIPS3WS_1407080158_00118",2015-11-02T16:46:52,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407110245_00003.LBL","RPCMIPS3WS_1407110245_00003",2015-11-02T16:46:55,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407110442_00691.LBL","RPCMIPS3WS_1407110442_00691",2015-11-02T16:48:01,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407112207_01552.LBL","RPCMIPS3WS_1407112207_01552",2015-11-02T16:52:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407130427_01326.LBL","RPCMIPS3WS_1407130427_01326",2015-11-02T16:54:29,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407140827_01073.LBL","RPCMIPS3WS_1407140827_01073",2015-11-02T16:56:09,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407180245_00003.LBL","RPCMIPS3WS_1407180245_00003",2015-11-02T16:56:12,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407180849_01080.LBL","RPCMIPS3WS_1407180849_01080",2015-11-02T17:02:05,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407190843_00726.LBL","RPCMIPS3WS_1407190843_00726",2015-11-02T17:03:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407200243_01446.LBL","RPCMIPS3WS_1407200243_01446",2015-11-02T17:05:29,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3WS_1407210843_01058.LBL","RPCMIPS3WS_1407210843_01058",2015-11-02T17:07:05,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406200245_00002.LBL","RPCMIPS3HS_1406200245_00002",2015-11-02T17:07:08,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406200449_00118.LBL","RPCMIPS3HS_1406200449_00118",2015-11-02T17:07:14,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406221113_00118.LBL","RPCMIPS3HS_1406221113_00118",2015-11-02T17:07:18,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406240200_00118.LBL","RPCMIPS3HS_1406240200_00118",2015-11-02T17:07:24,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406280201_00118.LBL","RPCMIPS3HS_1406280201_00118",2015-11-02T17:07:30,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUN/RPCMIPS3HS_1406300034_00118.LBL","RPCMIPS3HS_1406300034_00118",2015-11-02T17:07:35,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407040245_00003.LBL","RPCMIPS3HS_1407040245_00003",2015-11-02T17:07:38,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407040442_01821.LBL","RPCMIPS3HS_1407040442_01821",2015-11-02T17:08:25,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407051257_01886.LBL","RPCMIPS3HS_1407051257_01886",2015-11-02T17:10:45,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407062216_00557.LBL","RPCMIPS3HS_1407062216_00557",2015-11-02T17:11:01,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407070927_00877.LBL","RPCMIPS3HS_1407070927_00877",2015-11-02T17:11:26,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407080158_00118.LBL","RPCMIPS3HS_1407080158_00118",2015-11-02T17:11:31,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407110245_00003.LBL","RPCMIPS3HS_1407110245_00003",2015-11-02T17:11:34,"RO-C-RPCMIP-3-PRL1-V1.0"
"DATA/CALIBRATED/2014/JUL/RPCMIPS3HS_1407110442_00691.LBL","RPCMIPS3HS_1407110442_00691",2015-11-02T17:11:54,"RO-C-RPCMIP-3-PRL1-V1.0"
