"DATA/CAM1/ROS_CAM1_20150701T043844C.LBL   ",2015-07-01T04:38:43.552,-180961288.9, -85487329.1, -26026558.7,      71.47,    -134.93,     -47.41,      0.02,      0.16,     -0.33,    159.87,  33.05, 137.61
"DATA/CAM1/ROS_CAM1_20150701T083051C.LBL   ",2015-07-01T08:30:51.714,-180670652.3, -85780731.2, -26213438.4,      71.73,    -132.77,     -52.07,      0.02,      0.15,     -0.33,    159.64,  34.51,  26.62
"DATA/CAM1/ROS_CAM1_20150701T094509C.LBL   ",2015-07-01T09:45:08.765,-180577528.1, -85874563.9, -26273223.2,      71.81,    -132.08,     -53.56,      0.02,      0.15,     -0.33,    159.59,  34.98,  -8.88
"DATA/CAM1/ROS_CAM1_20150701T113017C.LBL   ",2015-07-01T11:30:17.841,-180445609.1, -86007339.5, -26357835.6,      71.91,    -131.11,     -55.67,      0.02,      0.15,     -0.33,    159.56,  35.64, -59.14
"DATA/CAM1/ROS_CAM1_20150701T145135C.LBL   ",2015-07-01T14:51:34.673,-180192765.3, -86261343.8, -26519753.3,      72.10,    -129.25,     -59.72,      0.01,      0.15,     -0.34,    159.59,  36.89,-155.31
"DATA/CAM1/ROS_CAM1_20150701T173203C.LBL   ",2015-07-01T17:32:02.803,-179990883.0, -86463700.0, -26648795.6,      72.23,    -127.77,     -62.94,      0.01,      0.15,     -0.34,    159.70,  37.89, 128.04
"DATA/CAM1/ROS_CAM1_20150701T195801C.LBL   ",2015-07-01T19:58:00.929,-179807007.7, -86647658.2, -26766142.8,      72.34,    -126.42,     -65.88,      0.01,      0.15,     -0.34,    159.86,  38.78,  58.33
"DATA/CAM1/ROS_CAM1_20150701T213748C.LBL   ",2015-07-01T21:37:48.016,-179681180.9, -86773350.6, -26846342.5,      72.41,    -125.51,     -67.89,      0.01,      0.15,     -0.34,    160.01,  39.39,  10.68
"DATA/CAM1/ROS_CAM1_20150701T233301C.LBL   ",2015-07-01T23:33:01.117,-179535762.3, -86918420.7, -26938927.2,      72.48,    -124.45,     -70.20,      0.01,      0.15,     -0.34,    160.22,  40.09, -44.32
"DATA/CAM1/ROS_CAM1_20150702T010426C.LBL   ",2015-07-02T01:04:26.198,-179420283.2, -87033476.0, -27012372.1,      72.53,    -123.62,     -72.05,      0.01,      0.15,     -0.34,    160.41,  40.64, -87.95
"DATA/CAM1/ROS_CAM1_20150702T032502C.LBL   ",2015-07-02T03:25:02.322,-179242503.2, -87210349.3, -27125305.3,      72.61,    -122.33,     -74.88,      0.01,      0.15,     -0.34,    160.76,  41.48,-155.05
