"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T042355C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:23:52.789, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T043335C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:33:32.794, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T043755C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:37:52.797, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T052934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T05:29:31.825, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T053354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T05:33:51.827, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T054334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T05:43:31.833, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T054754C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T05:47:51.835, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T061004C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T06:10:01.847, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T070501C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T07:05:01.882, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T080501C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T08:05:01.915, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T090502C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T09:05:02.948, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T100501C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T10:05:01.981, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T110002C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T11:00:02.011, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","CONTEXT IMAGE          ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T112934C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T11:29:32.023, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T113354C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T11:33:52.025, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T114334C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T11:43:32.031, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
