"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_59.LBL","R32ICL1L1A_D2X_143010452_59.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_37.LBL","R32ICL2L1A_D1X_143010452_37.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_05.LBL","R32ICL3L1A_AG2_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_29.LBL","R32ICL2L1A_D1X_143010452_29.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_75.LBL","R32ICL1L1A_D2X_143010452_75.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_22.LBL","R32ICL2L1A_D2X_143010452_22.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_53.LBL","R32ICL2L1A_D1X_143010452_53.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_30.LBL","R32ICL2L1A_D2X_143010452_30.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143010357_01.LBL","R32ICL3L1A_RGS_143010357_01.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_67.LBL","R32ICL1L1A_D2X_143010452_67.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_45.LBL","R32ICL2L1A_D1X_143010452_45.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_83.LBL","R32ICL1L1A_D2X_143010452_83.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_61.LBL","R32ICL2L1A_D1X_143010452_61.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_04.LBL","R32ICL1L1A_D2X_143010452_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_14.LBL","R32ICL2L1A_D2X_143010452_14.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_36.LBL","R32ICL1L1A_D1X_143010452_36.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_44.LBL","R32ICL1L1A_D1X_143010452_44.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_19.LBL","R32ICL1L1A_D1X_143010452_19.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_69.LBL","R32ICL2L1A_D2X_143010452_69.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_143010452_00.LBL","R32ICL3L1A_D2S_143010452_00.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143010452_04.LBL","R32ICL2L1A_AG2_143010452_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_76.LBL","R32ICL2L1A_D2X_143010452_76.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_27.LBL","R32ICL1L1A_D1X_143010452_27.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_05.LBL","R32ICL2L1A_D2X_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_84.LBL","R32ICL2L1A_D2X_143010452_84.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143010357_05.LBL","R32ICL1L1A_RGX_143010357_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_13.LBL","R32ICL1L1A_D2X_143010452_13.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_38.LBL","R32ICL2L1A_D1X_143010452_38.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143010357_00.LBL","R32ICL3L1A_RGS_143010357_00.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_21.LBL","R32ICL2L1A_D2X_143010452_21.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_76.LBL","R32ICL1L1A_D2X_143010452_76.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_54.LBL","R32ICL2L1A_D1X_143010452_54.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_15.LBL","R32ICL2L1A_D2X_143010452_15.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_05.LBL","R32ICL1L1A_D2X_143010452_05.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_82.LBL","R32ICL1L1A_D2X_143010452_82.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_60.LBL","R32ICL2L1A_D1X_143010452_60.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_31.LBL","R32ICL2L1A_D2X_143010452_31.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_03.LBL","R32ICL1L1B_AG1_143010357_03    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_04.LBL","R32ICL1L1B_AG1_143010357_04    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_01.LBL","R32ICL1L1B_AG1_143010357_01    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_89.LBL","R32ICL1L1A_D1X_143010452_89.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143010357_00.LBL","R32ICL1L1A_AG1_143010357_00.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_02.LBL","R32ICL1L1B_AG1_143010357_02    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_07.LBL","R32ICL1L1B_AG1_143010357_07    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_08.LBL","R32ICL1L1B_AG1_143010357_08    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_05.LBL","R32ICL1L1B_AG1_143010357_05    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_06.LBL","R32ICL1L1B_AG1_143010357_06    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_66.LBL","R32ICL1L1A_D2X_143010452_66.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_44.LBL","R32ICL2L1A_D1X_143010452_44.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_143010357_00.LBL","R32ICL1L1B_AG1_143010357_00    ",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_06.LBL","R32ICL3L1A_AG2_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_51.LBL","R32ICL1L1A_D1X_143010452_51.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143010452_03.LBL","R32ICL2L1A_AG2_143010452_03.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_52.LBL","R32ICL1L1A_D1X_143010452_52.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_12.LBL","R32ICL1L1A_D2X_143010452_12.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_85.LBL","R32ICL2L1A_D2X_143010452_85.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_28.LBL","R32ICL1L1A_D1X_143010452_28.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_18.LBL","R32ICL1L1A_D1X_143010452_18.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_35.LBL","R32ICL1L1A_D1X_143010452_35.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_68.LBL","R32ICL2L1A_D2X_143010452_68.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_45.LBL","R32ICL1L1A_D1X_143010452_45.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143010357_06.LBL","R32ICL1L1A_RGX_143010357_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_04.LBL","R32ICL2L1A_D2X_143010452_04.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_71.LBL","R32ICL2L1A_D1X_143010452_71.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_20.LBL","R32ICL2L1A_D2X_143010452_20.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_55.LBL","R32ICL2L1A_D1X_143010452_55.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_12.LBL","R32ICL2L1A_D2X_143010452_12.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_63.LBL","R32ICL2L1A_D1X_143010452_63.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143010452_06.LBL","R32ICL2L1A_AG1_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_00.LBL","R32ICL2L1A_D1X_143010452_00.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143010452_06.LBL","R32ICL3L1A_D1S_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_43.LBL","R32ICL2L1A_D1X_143010452_43.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143010357_01.LBL","R32ICL1L1A_AG1_143010357_01.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_27.LBL","R32ICL2L1A_D1X_143010452_27.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_143010452_07.LBL","R32ICL3L1A_AG2_143010452_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143010357_03.LBL","R32ICL3L1A_RGS_143010357_03.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_34.LBL","R32ICL1L1A_D1X_143010452_34.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_32.LBL","R32ICL2L1A_D2X_143010452_32.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_75.LBL","R32ICL2L1A_D2X_143010452_75.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_11.LBL","R32ICL1L1A_D2X_143010452_11.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_61.LBL","R32ICL1L1A_D1X_143010452_61.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_78.LBL","R32ICL2L1A_D2X_143010452_78.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_02.LBL","R32ICL1L1A_D2X_143010452_02.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_81.LBL","R32ICL1L1A_D2X_143010452_81.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_53.LBL","R32ICL1L1A_D1X_143010452_53.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_30.LBL","R32ICL1L1A_D2X_143010452_30.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_143010357_07.LBL","R32ICL1L1A_RGX_143010357_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_07.LBL","R32ICL2L1A_D2X_143010452_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_73.LBL","R32ICL1L1A_D2X_143010452_73.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_143010452_06.LBL","R32ICL2L1A_AG2_143010452_06.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_69.LBL","R32ICL1L1A_D2X_143010452_69.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_25.LBL","R32ICL1L1A_D1X_143010452_25.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_143010452_07.LBL","R32ICL2L1A_AG1_143010452_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_62.LBL","R32ICL2L1A_D1X_143010452_62.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_68.LBL","R32ICL1L1A_D2X_143010452_68.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_143010357_02.LBL","R32ICL3L1A_RGS_143010357_02.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_70.LBL","R32ICL2L1A_D1X_143010452_70.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_13.LBL","R32ICL2L1A_D2X_143010452_13.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_36.LBL","R32ICL2L1A_D1X_143010452_36.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_82.LBL","R32ICL2L1A_D2X_143010452_82.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_28.LBL","R32ICL2L1A_D1X_143010452_28.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143010357_07.LBL","R32ICL1L1A_AG2_143010357_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_33.LBL","R32ICL1L1A_D1X_143010452_33.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_10.LBL","R32ICL1L1A_D2X_143010452_10.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_143010357_02.LBL","R32ICL1L1A_AG1_143010357_02.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_143010452_56.LBL","R32ICL2L1A_D1X_143010452_56.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_03.LBL","R32ICL1L1A_D2X_143010452_03.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_143010452_54.LBL","R32ICL1L1A_D1X_143010452_54.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_143010357_08.LBL","R32ICL1L1A_AG2_143010357_08.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_143010452_07.LBL","R32ICL3L1A_D1S_143010452_07.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_143010452_80.LBL","R32ICL1L1A_D2X_143010452_80.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_143010452_77.LBL","R32ICL2L1A_D2X_143010452_77.RAW",2017-02-16T11:04:08.000,"RO-C-RSI-1/2/3-PRL-0392-V1.0"
