"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161190910_01.LBL","R32ICL2L1A_D1X_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_161190910_00.LBL","R32ICL3L02_D1S_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161190910_00.LBL","R32ICL1L1B_D1X_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161190910_00.LBL","R32ICL3L1B_D2S_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_161190910_00.LBL","R32ICL2L02_D1X_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161190910_01.LBL","R32ICL1L1B_D1X_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161190910_01.LBL","R32ICL3L1B_D2S_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161190910_01.LBL","R32ICL3L1B_D1S_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161190910_00.LBL","R32ICL3L1B_D1S_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161190910_01.LBL","R32ICL1L1B_D2X_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161190910_00.LBL","R32ICL1L1B_D2X_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161190910_01.LBL","R32ICL2L1B_D1X_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161190910_00.LBL","R32ICL2L1B_D1X_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161190910_00.LBL","R32ICL3L1B_AG2_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161190910_01.LBL","R32ICL3L1B_AG2_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_161190910_00.LBL","R32ICL3L1A_D1S_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_161190910_01.LBL","R32ICL3L1A_D2S_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161190834_00.LBL","R32ICL1L1A_AG1_161190834_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_161190910_01.LBL","R32ICL3L1A_AG2_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161190840_00.LBL","R32ICL3L1B_RGS_161190840_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161190910_01.LBL","R32ICL2L1B_AG1_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161190910_00.LBL","R32ICL2L1B_D2X_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161190910_00.LBL","R32ICL2L1B_AG1_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161190910_01.LBL","R32ICL2L1B_D2X_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_161190910_00.LBL","R32ICL1L1A_D2X_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_161190910_01.LBL","R32ICL3L1A_D1S_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_161190910_00.LBL","R32ICL2L02_D2X_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_161190910_01.LBL","R32ICL1L1A_D2X_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161190834_01.LBL","R32ICL1L1A_AG1_161190834_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161190910_01.LBL","R32ICL2L1B_AG2_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161190910_00.LBL","R32ICL2L1B_AG2_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_161190910_00.LBL","R32ICL2L1A_AG1_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_161190910_00.LBL","R32ICL1L1A_D1X_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_161190910_00.LBL","R32ICL1L02_D2X_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_161190910_01.LBL","R32ICL2L1A_AG1_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_161190910_01.LBL","R32ICL1L1A_D1X_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_161190840_00.LBL","R32ICL3L1A_RGS_161190840_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_161190910_00.LBL","R32ICL3L1A_AG2_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161190910_00.LBL","R32ICL3L1B_AG1_161190910_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_161190910_00.LBL","R32ICL3L1A_D2S_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161190910_01.LBL","R32ICL3L1B_AG1_161190910_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161190834_00.LBL","R32ICL1L1B_AG2_161190834_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161190834_01.LBL","R32ICL1L1B_AG1_161190834_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_161190910_00.LBL","R32ICL1L02_D1X_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161190834_00.LBL","R32ICL1L1B_AG1_161190834_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_161190834_00.LBL","R32ICL1L1A_AG2_161190834_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_161190910_00.LBL","R32ICL2L1A_D2X_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_161190910_00.LBL","R32ICL3L02_D2S_161190910_00.TAB",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_161190910_01.LBL","R32ICL2L1A_D2X_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_161190910_00.LBL","R32ICL2L1A_AG2_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_161190834_01.LBL","R32ICL1L1A_AG2_161190834_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_161190910_00.LBL","R32ICL3L1A_AG1_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161190834_01.LBL","R32ICL1L1B_AG2_161190834_01    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161190910_00.LBL","R32ICL2L1A_D1X_161190910_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_161190840_00.LBL","R32ICL1L1A_RGX_161190840_00.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_161190840_00.LBL","R32ICL1L1B_RGX_161190840_00    ",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_161190910_01.LBL","R32ICL3L1A_AG1_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_161190910_01.LBL","R32ICL2L1A_AG2_161190910_01.RAW",2019-03-20T09:15:53.000,"RO-C-RSI-1/2/3-EXT2-1530-V1.0"
