MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:28:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-14 00:01:09.217 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-14 00:01:10.216, 2022-02-14 00:01:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58875375986, -0.31829163432, -0.74300539494, -0.00155385199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
2, H, 0, 2022-02-14 00:01:11.216, 2022-02-14 00:01:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58873325586, -0.31828522682, -0.74302440882, -0.00156361877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
3, H, 0, 2022-02-14 00:01:12.216, 2022-02-14 00:01:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58871626854, -0.31828558445, -0.74303764105, -0.00156748982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
4, H, 0, 2022-02-14 00:01:13.216, 2022-02-14 00:01:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58869576454, -0.31828051805, -0.74305605888, -0.00157674251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
5, H, 0, 2022-02-14 00:01:14.216, 2022-02-14 00:01:15.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58867621422, -0.31828477979, -0.74306970835, -0.00158359425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
6, H, 0, 2022-02-14 00:01:15.216, 2022-02-14 00:01:16.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58865773678, -0.31827428937, -0.74308884144, -0.00158851908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
7, H, 0, 2022-02-14 00:01:16.216, 2022-02-14 00:01:17.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58863687515, -0.31827235222, -0.74310618639, -0.00159712310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
8, H, 0, 2022-02-14 00:01:17.216, 2022-02-14 00:01:18.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58861351013, -0.31827175617, -0.74312490225, -0.00160668103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
9, H, 0, 2022-02-14 00:01:18.216, 2022-02-14 00:01:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58859366179, -0.31827062368, -0.74314111471, -0.00162047625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
10, H, 0, 2022-02-14 00:01:19.216, 2022-02-14 00:01:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58857256174, -0.31827315688, -0.74315667152, -0.00162450771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
11, H, 0, 2022-02-14 00:01:20.216, 2022-02-14 00:01:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58856010437, -0.31826013327, -0.74317210913, -0.00163129810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
12, H, 0, 2022-02-14 00:01:21.216, 2022-02-14 00:01:22.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58853530884, -0.31826454401, -0.74318987131, -0.00164025219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
13, H, 0, 2022-02-14 00:01:22.216, 2022-02-14 00:01:23.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58851599693, -0.31825652719, -0.74320858717, -0.00164551660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
14, H, 0, 2022-02-14 00:01:23.216, 2022-02-14 00:01:24.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58849805593, -0.31824803352, -0.74322646856, -0.00165018602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
15, H, 0, 2022-02-14 00:01:24.216, 2022-02-14 00:01:25.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58848088980, -0.31824168563, -0.74324274063, -0.00165253051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
16, H, 0, 2022-02-14 00:01:25.216, 2022-02-14 00:01:26.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58846259117, -0.31822723150, -0.74326336384, -0.00165033829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
17, H, 0, 2022-02-14 00:01:26.216, 2022-02-14 00:01:27.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58844059706, -0.31822678447, -0.74328100681, -0.00166103733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
18, H, 0, 2022-02-14 00:01:27.216, 2022-02-14 00:01:28.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58842033148, -0.31822231412, -0.74329894781, -0.00166579965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
19, H, 0, 2022-02-14 00:01:28.216, 2022-02-14 00:01:29.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58840084076, -0.31822237372, -0.74331426620, -0.00167966692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
20, H, 0, 2022-02-14 00:01:29.216, 2022-02-14 00:01:30.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58837926388, -0.31821811199, -0.74333316088, -0.00168902625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
21, H, 0, 2022-02-14 00:01:30.216, 2022-02-14 00:01:31.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58836072683, -0.31820890307, -0.74335181713, -0.00168432575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
22, H, 0, 2022-02-14 00:01:31.216, 2022-02-14 00:01:32.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58834737539, -0.31819075346, -0.74337011576, -0.00168204156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
23, H, 0, 2022-02-14 00:01:32.216, 2022-02-14 00:01:33.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58832710981, -0.31817990541, -0.74339079857, -0.00168523181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
24, H, 0, 2022-02-14 00:01:33.216, 2022-02-14 00:01:34.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58830714226, -0.31817007065, -0.74341082573, -0.00168647920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
25, H, 0, 2022-02-14 00:01:34.216, 2022-02-14 00:01:35.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58829057217, -0.31816574931, -0.74342578650, -0.00169380079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
26, H, 0, 2022-02-14 00:01:35.216, 2022-02-14 00:01:36.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58826363087, -0.31817767024, -0.74344199896, -0.00171138055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
27, H, 0, 2022-02-14 00:01:36.216, 2022-02-14 00:01:37.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58824259043, -0.31818294525, -0.74345636368, -0.00172328437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
28, H, 0, 2022-02-14 00:01:37.216, 2022-02-14 00:01:38.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58821827173, -0.31819292903, -0.74347126484, -0.00173744897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
29, H, 0, 2022-02-14 00:01:38.216, 2022-02-14 00:01:39.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58819985390, -0.31818747520, -0.74348813295, -0.00175300287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
30, H, 0, 2022-02-14 00:01:39.216, 2022-02-14 00:01:40.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58818191290, -0.31817302108, -0.74350851774, -0.00174811133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
31, H, 0, 2022-02-14 00:01:40.216, 2022-02-14 00:01:41.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58816385269, -0.31816786528, -0.74352496862, -0.00176049501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
32, H, 0, 2022-02-14 00:01:41.216, 2022-02-14 00:01:42.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58814007044, -0.31816828251, -0.74354362488, -0.00176146417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
33, H, 0, 2022-02-14 00:01:42.216, 2022-02-14 00:01:43.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58812206984, -0.31817311049, -0.74355572462, -0.00177530409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
34, H, 0, 2022-02-14 00:01:43.216, 2022-02-14 00:01:44.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58810061216, -0.31816706061, -0.74357533455, -0.00178583327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
35, H, 0, 2022-02-14 00:01:44.216, 2022-02-14 00:01:45.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58808636665, -0.31816253066, -0.74358844757, -0.00179008045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
36, H, 0, 2022-02-14 00:01:45.216, 2022-02-14 00:01:46.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58806401491, -0.31815829873, -0.74360793829, -0.00179611112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
37, H, 0, 2022-02-14 00:01:46.216, 2022-02-14 00:01:47.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58804577589, -0.31814482808, -0.74362814426, -0.00179600483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
38, H, 0, 2022-02-14 00:01:47.216, 2022-02-14 00:01:48.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58802187443, -0.31815215945, -0.74364382029, -0.00181398413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
39, H, 0, 2022-02-14 00:01:48.216, 2022-02-14 00:01:49.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58800327778, -0.31814387441, -0.74366211891, -0.00181783026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
40, H, 0, 2022-02-14 00:01:49.216, 2022-02-14 00:01:50.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798581362, -0.31813710928, -0.74367874861, -0.00182369119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
41, H, 0, 2022-02-14 00:01:50.216, 2022-02-14 00:01:51.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796519041, -0.31812730432, -0.74369925261, -0.00182673230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
42, H, 0, 2022-02-14 00:01:51.216, 2022-02-14 00:01:52.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58794897795, -0.31812006235, -0.74371516705, -0.00182295358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
43, H, 0, 2022-02-14 00:01:52.216, 2022-02-14 00:01:53.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58792835474, -0.31811335683, -0.74373435974, -0.00183489069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
44, H, 0, 2022-02-14 00:01:53.216, 2022-02-14 00:01:54.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58791166544, -0.31810617447, -0.74375057220, -0.00183419592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
45, H, 0, 2022-02-14 00:01:54.216, 2022-02-14 00:01:55.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789002895, -0.31810456514, -0.74376839399, -0.00184377900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
46, H, 0, 2022-02-14 00:01:55.216, 2022-02-14 00:01:56.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786779642, -0.31810057163, -0.74378764629, -0.00184814900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
47, H, 0, 2022-02-14 00:01:56.216, 2022-02-14 00:01:57.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784884214, -0.31810101867, -0.74380242825, -0.00186002220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
48, H, 0, 2022-02-14 00:01:57.216, 2022-02-14 00:01:58.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782607317, -0.31810384989, -0.74381911755, -0.00187241193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
49, H, 0, 2022-02-14 00:01:58.216, 2022-02-14 00:01:59.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780592680, -0.31809678674, -0.74383807182, -0.00187678472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
50, H, 0, 2022-02-14 00:01:59.216, 2022-02-14 00:02:00.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58778709173, -0.31808707118, -0.74385708570, -0.00187688263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
51, H, 0, 2022-02-14 00:02:00.216, 2022-02-14 00:02:01.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58776843548, -0.31808370352, -0.74387323856, -0.00188566907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
52, H, 0, 2022-02-14 00:02:01.216, 2022-02-14 00:02:02.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58774542809, -0.31808817387, -0.74388957024, -0.00189770118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
53, H, 0, 2022-02-14 00:02:02.216, 2022-02-14 00:02:03.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58772498369, -0.31808421016, -0.74390733242, -0.00190492347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
54, H, 0, 2022-02-14 00:02:03.216, 2022-02-14 00:02:04.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58770561218, -0.31808224320, -0.74392348528, -0.00191233063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
55, H, 0, 2022-02-14 00:02:04.216, 2022-02-14 00:02:05.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58768272400, -0.31809386611, -0.74393653870, -0.00193245965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
56, H, 0, 2022-02-14 00:02:05.216, 2022-02-14 00:02:06.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58765923977, -0.31808423996, -0.74395918846, -0.00193715666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
57, H, 0, 2022-02-14 00:02:06.216, 2022-02-14 00:02:07.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58764290810, -0.31808778644, -0.74397051334, -0.00195136538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
58, H, 0, 2022-02-14 00:02:07.216, 2022-02-14 00:02:08.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58762180805, -0.31808641553, -0.74398773909, -0.00195899955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
59, H, 0, 2022-02-14 00:02:08.216, 2022-02-14 00:02:09.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58760386705, -0.31808272004, -0.74400347471, -0.00196724618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
60, H, 0, 2022-02-14 00:02:09.216, 2022-02-14 00:02:10.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758509159, -0.31807368994, -0.74402219057, -0.00196906296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
61, H, 0, 2022-02-14 00:02:10.216, 2022-02-14 00:02:11.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58756256104, -0.31807264686, -0.74404036999, -0.00197529676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
62, H, 0, 2022-02-14 00:02:11.216, 2022-02-14 00:02:12.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58754682541, -0.31806474924, -0.74405616522, -0.00198318041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
63, H, 0, 2022-02-14 00:02:12.216, 2022-02-14 00:02:13.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58752393723, -0.31805893779, -0.74407672882, -0.00198885961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
64, H, 0, 2022-02-14 00:02:13.216, 2022-02-14 00:02:14.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58750391006, -0.31805244088, -0.74409526587, -0.00199598121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
65, H, 0, 2022-02-14 00:02:14.216, 2022-02-14 00:02:15.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58748936653, -0.31805077195, -0.74410748482, -0.00200457429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
66, H, 0, 2022-02-14 00:02:15.216, 2022-02-14 00:02:16.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58746534586, -0.31805384159, -0.74412506819, -0.00201413222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
67, H, 0, 2022-02-14 00:02:16.216, 2022-02-14 00:02:17.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58744299412, -0.31804752350, -0.74414545298, -0.00201801257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
68, H, 0, 2022-02-14 00:02:17.216, 2022-02-14 00:02:18.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58742767572, -0.31803694367, -0.74416202307, -0.00202259445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
69, H, 0, 2022-02-14 00:02:18.216, 2022-02-14 00:02:19.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58740425110, -0.31803214550, -0.74418252707, -0.00202909019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
70, H, 0, 2022-02-14 00:02:19.216, 2022-02-14 00:02:20.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58738368750, -0.31803733110, -0.74419653416, -0.00204247283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
71, H, 0, 2022-02-14 00:02:20.216, 2022-02-14 00:02:21.216,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58736646175, -0.31802666187, -0.74421465397, -0.00204071170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.153430, 1841836.192680, 608.620430
