MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:08:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-01 00:01:09.696 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-01 00:01:10.695, 2022-05-01 00:01:11.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52282059193,  0.00471148174, -0.59929174185, -0.60620611906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
2, H, 0, 2022-05-01 00:01:11.695, 2022-05-01 00:01:12.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283322811,  0.00470025977, -0.59928917885, -0.60619783401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
3, H, 0, 2022-05-01 00:01:12.695, 2022-05-01 00:01:13.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52284508944,  0.00468064984, -0.59928876162, -0.60618817806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
4, H, 0, 2022-05-01 00:01:13.695, 2022-05-01 00:01:14.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285450697,  0.00467198389, -0.59928572178, -0.60618311167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
5, H, 0, 2022-05-01 00:01:14.695, 2022-05-01 00:01:15.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52286064625,  0.00465159910, -0.59928482771, -0.60617887974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
6, H, 0, 2022-05-01 00:01:15.695, 2022-05-01 00:01:16.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52286624908,  0.00463427184, -0.59927958250, -0.60617935658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
7, H, 0, 2022-05-01 00:01:16.695, 2022-05-01 00:01:17.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287644148,  0.00462282076, -0.59927845001, -0.60617178679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
8, H, 0, 2022-05-01 00:01:17.695, 2022-05-01 00:01:18.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52288359404,  0.00460955780, -0.59927934408, -0.60616481304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
9, H, 0, 2022-05-01 00:01:18.695, 2022-05-01 00:01:19.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289837599,  0.00459733373, -0.59927052259, -0.60616081953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
10, H, 0, 2022-05-01 00:01:19.695, 2022-05-01 00:01:20.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52290636301,  0.00458800979, -0.59927117825, -0.60615342855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
11, H, 0, 2022-05-01 00:01:20.695, 2022-05-01 00:01:21.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52291226387,  0.00457275612, -0.59926891327, -0.60615068674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
12, H, 0, 2022-05-01 00:01:21.695, 2022-05-01 00:01:22.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292007208,  0.00456001237, -0.59926652908, -0.60614639521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
13, H, 0, 2022-05-01 00:01:22.695, 2022-05-01 00:01:23.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292376757,  0.00454227347, -0.59926283360, -0.60614699125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
14, H, 0, 2022-05-01 00:01:23.695, 2022-05-01 00:01:24.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292919159,  0.00452319300, -0.59926277399, -0.60614252090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
15, H, 0, 2022-05-01 00:01:24.695, 2022-05-01 00:01:25.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52293652296,  0.00451238686, -0.59926068783, -0.60613828897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
16, H, 0, 2022-05-01 00:01:25.695, 2022-05-01 00:01:26.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52294880152,  0.00449738186, -0.59925651550, -0.60613191128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
17, H, 0, 2022-05-01 00:01:26.695, 2022-05-01 00:01:27.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52295434475,  0.00448504277, -0.59925264120, -0.60613107681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
18, H, 0, 2022-05-01 00:01:27.695, 2022-05-01 00:01:28.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296394110,  0.00446948037, -0.59925353527, -0.60612201691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
19, H, 0, 2022-05-01 00:01:28.695, 2022-05-01 00:01:29.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52297413349,  0.00446559349, -0.59925001860, -0.60611677170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
20, H, 0, 2022-05-01 00:01:29.695, 2022-05-01 00:01:30.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298134565,  0.00444342289, -0.59924763441, -0.60611301661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
21, H, 0, 2022-05-01 00:01:30.695, 2022-05-01 00:01:31.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299022675,  0.00443054736, -0.59924536943, -0.60610771179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
22, H, 0, 2022-05-01 00:01:31.695, 2022-05-01 00:01:32.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299261093,  0.00441207131, -0.59924370050, -0.60610747337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
23, H, 0, 2022-05-01 00:01:32.695, 2022-05-01 00:01:33.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300423384,  0.00440171128, -0.59923988581, -0.60610121489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
24, H, 0, 2022-05-01 00:01:33.695, 2022-05-01 00:01:34.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52301567793,  0.00438807392, -0.59923672676, -0.60609459877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
25, H, 0, 2022-05-01 00:01:34.695, 2022-05-01 00:01:35.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52301949263,  0.00437008031, -0.59923589230, -0.60609233379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
26, H, 0, 2022-05-01 00:01:35.695, 2022-05-01 00:01:36.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302569151,  0.00435199961, -0.59923231602, -0.60609054565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
27, H, 0, 2022-05-01 00:01:36.695, 2022-05-01 00:01:37.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303320169,  0.00434326520, -0.59923005104, -0.60608637333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
28, H, 0, 2022-05-01 00:01:37.695, 2022-05-01 00:01:38.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52304023504,  0.00432621641, -0.59922677279, -0.60608375072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
29, H, 0, 2022-05-01 00:01:38.695, 2022-05-01 00:01:39.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305036783,  0.00431481982, -0.59922343493, -0.60607832670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
30, H, 0, 2022-05-01 00:01:39.695, 2022-05-01 00:01:40.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306282520,  0.00430491148, -0.59922301769, -0.60606807470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
31, H, 0, 2022-05-01 00:01:40.695, 2022-05-01 00:01:41.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307695150,  0.00429279683, -0.59921693802, -0.60606199503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
32, H, 0, 2022-05-01 00:01:41.695, 2022-05-01 00:01:42.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309048176,  0.00428275764, -0.59921211004, -0.60605520010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
33, H, 0, 2022-05-01 00:01:42.695, 2022-05-01 00:01:43.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309417725,  0.00426938199, -0.59921431541, -0.60604989529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
34, H, 0, 2022-05-01 00:01:43.695, 2022-05-01 00:01:44.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310508490,  0.00425575487, -0.59920984507, -0.60604500771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
35, H, 0, 2022-05-01 00:01:44.695, 2022-05-01 00:01:45.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310919762,  0.00423892494, -0.59920728207, -0.60604411364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
36, H, 0, 2022-05-01 00:01:45.695, 2022-05-01 00:01:46.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311635017,  0.00422097230, -0.59920984507, -0.60603547096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
37, H, 0, 2022-05-01 00:01:46.695, 2022-05-01 00:01:47.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312797308,  0.00420689583, -0.59920299053, -0.60603237152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
38, H, 0, 2022-05-01 00:01:47.695, 2022-05-01 00:01:48.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314049006,  0.00419812137, -0.59919673204, -0.60602772236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
39, H, 0, 2022-05-01 00:01:48.695, 2022-05-01 00:01:49.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314251661,  0.00418041414, -0.59919446707, -0.60602837801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
40, H, 0, 2022-05-01 00:01:49.695, 2022-05-01 00:01:50.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315056324,  0.00416538958, -0.59919768572, -0.60601836443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
41, H, 0, 2022-05-01 00:01:50.695, 2022-05-01 00:01:51.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315759659,  0.00415007258, -0.59919434786, -0.60601574183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
42, H, 0, 2022-05-01 00:01:51.695, 2022-05-01 00:01:52.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52316468954,  0.00413513556, -0.59919172525, -0.60601222515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
43, H, 0, 2022-05-01 00:01:52.695, 2022-05-01 00:01:53.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317345142,  0.00412417157, -0.59918761253, -0.60600882769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
44, H, 0, 2022-05-01 00:01:53.695, 2022-05-01 00:01:54.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317321301,  0.00410751346, -0.59918946028, -0.60600733757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
45, H, 0, 2022-05-01 00:01:54.695, 2022-05-01 00:01:55.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52318108082,  0.00409615040, -0.59918653965, -0.60600352287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
46, H, 0, 2022-05-01 00:01:55.695, 2022-05-01 00:01:56.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319341898,  0.00408165110, -0.59918254614, -0.60599690676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
47, H, 0, 2022-05-01 00:01:56.695, 2022-05-01 00:01:57.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52320361137,  0.00407101167, -0.59918183088, -0.60598886013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
48, H, 0, 2022-05-01 00:01:57.695, 2022-05-01 00:01:58.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321481705,  0.00405589119, -0.59917795658, -0.60598313808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
49, H, 0, 2022-05-01 00:01:58.695, 2022-05-01 00:01:59.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322614193,  0.00404163683, -0.59917294979, -0.60597842932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
50, H, 0, 2022-05-01 00:01:59.695, 2022-05-01 00:02:00.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52323138714,  0.00402458292, -0.59917408228, -0.60597288609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
51, H, 0, 2022-05-01 00:02:00.695, 2022-05-01 00:02:01.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52324193716,  0.00401095115, -0.59917074442, -0.60596716404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
52, H, 0, 2022-05-01 00:02:01.695, 2022-05-01 00:02:02.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325236797,  0.00400039600, -0.59916645288, -0.60596251488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
53, H, 0, 2022-05-01 00:02:02.695, 2022-05-01 00:02:03.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52326613665,  0.00399013888, -0.59916204214, -0.60595500469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
54, H, 0, 2022-05-01 00:02:03.695, 2022-05-01 00:02:04.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327364683,  0.00397552969, -0.59915953875, -0.60595113039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
55, H, 0, 2022-05-01 00:02:04.695, 2022-05-01 00:02:05.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327471972,  0.00395764923, -0.59915900230, -0.60595083237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
56, H, 0, 2022-05-01 00:02:05.695, 2022-05-01 00:02:06.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327370644,  0.00393990753, -0.59915757179, -0.60595321655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
57, H, 0, 2022-05-01 00:02:06.695, 2022-05-01 00:02:07.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327722311,  0.00392162194, -0.59915691614, -0.60595095158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
58, H, 0, 2022-05-01 00:02:07.695, 2022-05-01 00:02:08.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328729630,  0.00390818389, -0.59915411472, -0.60594516993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
59, H, 0, 2022-05-01 00:02:08.695, 2022-05-01 00:02:09.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328968048,  0.00389428670, -0.59915184975, -0.60594534874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
60, H, 0, 2022-05-01 00:02:09.695, 2022-05-01 00:02:10.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52329468727,  0.00388233596, -0.59914940596, -0.60594350100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
61, H, 0, 2022-05-01 00:02:10.695, 2022-05-01 00:02:11.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330791950,  0.00386712374, -0.59914892912, -0.60593271255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
62, H, 0, 2022-05-01 00:02:11.695, 2022-05-01 00:02:12.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52331954241,  0.00385354506, -0.59914416075, -0.60592746735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
63, H, 0, 2022-05-01 00:02:12.695, 2022-05-01 00:02:13.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52333176136,  0.00384394755, -0.59914523363, -0.60591590405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
64, H, 0, 2022-05-01 00:02:13.695, 2022-05-01 00:02:14.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52334481478,  0.00383455562, -0.59913861752, -0.60591119528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
65, H, 0, 2022-05-01 00:02:14.695, 2022-05-01 00:02:15.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335464954,  0.00381964003, -0.59913653135, -0.60590493679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
66, H, 0, 2022-05-01 00:02:15.695, 2022-05-01 00:02:16.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335906029,  0.00380128762, -0.59913331270, -0.60590440035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
67, H, 0, 2022-05-01 00:02:16.695, 2022-05-01 00:02:17.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52336478233,  0.00378906983, -0.59912991524, -0.60590291023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
68, H, 0, 2022-05-01 00:02:17.695, 2022-05-01 00:02:18.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52337747812,  0.00377292908, -0.59912526608, -0.60589653254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
69, H, 0, 2022-05-01 00:02:18.695, 2022-05-01 00:02:19.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52338749170,  0.00376480632, -0.59912472963, -0.60588854551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
70, H, 0, 2022-05-01 00:02:19.695, 2022-05-01 00:02:20.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52339559793,  0.00374749000, -0.59912222624, -0.60588407516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
71, H, 0, 2022-05-01 00:02:20.695, 2022-05-01 00:02:21.695,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52340519428,  0.00373377395, -0.59911721945, -0.60588085651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
