MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-21 11:11:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-21 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-21 00:01:10.493, 2022-09-21 00:01:11.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12543021142, -0.28234991431,  0.51864445210,  0.79721623659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
2, H, 0, 2022-09-21 00:01:11.493, 2022-09-21 00:01:12.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12544378638, -0.28236639500,  0.51863819361,  0.79721236229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
3, H, 0, 2022-09-21 00:01:12.493, 2022-09-21 00:01:13.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12547041476, -0.28238159418,  0.51864266396,  0.79719984531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
4, H, 0, 2022-09-21 00:01:13.493, 2022-09-21 00:01:14.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12548160553, -0.28239509463,  0.51863527298,  0.79719811678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
5, H, 0, 2022-09-21 00:01:14.493, 2022-09-21 00:01:15.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12549908459, -0.28240954876,  0.51863443851,  0.79719078541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
6, H, 0, 2022-09-21 00:01:15.493, 2022-09-21 00:01:16.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12551574409, -0.28242695332,  0.51862895489,  0.79718559980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
7, H, 0, 2022-09-21 00:01:16.493, 2022-09-21 00:01:17.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12553381920, -0.28244104981,  0.51863211393,  0.79717564583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
8, H, 0, 2022-09-21 00:01:17.493, 2022-09-21 00:01:18.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12554578483, -0.28245729208,  0.51862710714,  0.79717129469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
9, H, 0, 2022-09-21 00:01:18.493, 2022-09-21 00:01:19.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12557199597, -0.28247189522,  0.51862812042,  0.79716134071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
10, H, 0, 2022-09-21 00:01:19.493, 2022-09-21 00:01:20.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559385598, -0.28248456120,  0.51863008738,  0.79715210199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
11, H, 0, 2022-09-21 00:01:20.493, 2022-09-21 00:01:21.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12558667362, -0.28250846267,  0.51861685514,  0.79715335369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
12, H, 0, 2022-09-21 00:01:21.493, 2022-09-21 00:01:22.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559472024, -0.28252416849,  0.51861250401,  0.79714936018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
13, H, 0, 2022-09-21 00:01:22.493, 2022-09-21 00:01:23.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12560902536, -0.28254225850,  0.51861321926,  0.79714024067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
14, H, 0, 2022-09-21 00:01:23.493, 2022-09-21 00:01:24.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12563218176, -0.28255501390,  0.51861721277,  0.79712951183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
15, H, 0, 2022-09-21 00:01:24.493, 2022-09-21 00:01:25.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12565164268, -0.28256782889,  0.51861375570,  0.79712408781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
16, H, 0, 2022-09-21 00:01:25.493, 2022-09-21 00:01:26.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12566533685, -0.28258475661,  0.51861107349,  0.79711771011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
17, H, 0, 2022-09-21 00:01:26.493, 2022-09-21 00:01:27.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567278743, -0.28260394931,  0.51860636473,  0.79711282253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
18, H, 0, 2022-09-21 00:01:27.493, 2022-09-21 00:01:28.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567935884, -0.28262227774,  0.51860082150,  0.79710888863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
19, H, 0, 2022-09-21 00:01:28.493, 2022-09-21 00:01:29.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12568864226, -0.28263881803,  0.51859486103,  0.79710543156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
20, H, 0, 2022-09-21 00:01:29.493, 2022-09-21 00:01:30.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12570689619, -0.28265276551,  0.51859408617,  0.79709810019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
21, H, 0, 2022-09-21 00:01:30.493, 2022-09-21 00:01:31.493,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12574009597, -0.28266054392,  0.51860237122,  0.79708468914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
22, H, 0, 2022-09-21 00:01:31.493, 2022-09-21 00:01:32.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12576062977, -0.28267580271,  0.51860177517,  0.79707646370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
23, H, 0, 2022-09-21 00:01:32.494, 2022-09-21 00:01:33.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12577579916, -0.28269323707,  0.51860272884,  0.79706722498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
24, H, 0, 2022-09-21 00:01:33.494, 2022-09-21 00:01:34.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12578874826, -0.28270521760,  0.51860100031,  0.79706209898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
25, H, 0, 2022-09-21 00:01:34.494, 2022-09-21 00:01:35.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12580321729, -0.28272071481,  0.51859748363,  0.79705661535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
26, H, 0, 2022-09-21 00:01:35.494, 2022-09-21 00:01:36.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12582801282, -0.28273406625,  0.51859700680,  0.79704827070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
27, H, 0, 2022-09-21 00:01:36.494, 2022-09-21 00:01:37.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12584541738, -0.28275355697,  0.51859152317,  0.79704213142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
28, H, 0, 2022-09-21 00:01:37.494, 2022-09-21 00:01:38.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12586472929, -0.28276479244,  0.51859360933,  0.79703372717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
29, H, 0, 2022-09-21 00:01:38.494, 2022-09-21 00:01:39.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12588056922, -0.28277990222,  0.51858997345,  0.79702824354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
30, H, 0, 2022-09-21 00:01:39.494, 2022-09-21 00:01:40.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12589995563, -0.28279677033,  0.51859492064,  0.79701602459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
31, H, 0, 2022-09-21 00:01:40.494, 2022-09-21 00:01:41.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12592020631, -0.28280860186,  0.51859039068,  0.79701155424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
32, H, 0, 2022-09-21 00:01:41.494, 2022-09-21 00:01:42.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12593787909, -0.28281560540,  0.51859241724,  0.79700493813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
33, H, 0, 2022-09-21 00:01:42.494, 2022-09-21 00:01:43.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12595883012, -0.28283509612,  0.51859211922,  0.79699492455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
34, H, 0, 2022-09-21 00:01:43.494, 2022-09-21 00:01:44.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12597322464, -0.28284934163,  0.51858842373,  0.79698997736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
35, H, 0, 2022-09-21 00:01:44.494, 2022-09-21 00:01:45.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12598596513, -0.28286963701,  0.51858472824,  0.79698318243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
36, H, 0, 2022-09-21 00:01:45.494, 2022-09-21 00:01:46.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12600639462, -0.28288590908,  0.51858454943,  0.79697430134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
37, H, 0, 2022-09-21 00:01:46.494, 2022-09-21 00:01:47.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12601833045, -0.28289729357,  0.51857817173,  0.79697251320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
38, H, 0, 2022-09-21 00:01:47.494, 2022-09-21 00:01:48.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12604358792, -0.28291022778,  0.51858633757,  0.79695862532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
39, H, 0, 2022-09-21 00:01:48.494, 2022-09-21 00:01:49.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606032193, -0.28293067217,  0.51857972145,  0.79695296288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
40, H, 0, 2022-09-21 00:01:49.494, 2022-09-21 00:01:50.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607039511, -0.28294521570,  0.51857912540,  0.79694664478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
41, H, 0, 2022-09-21 00:01:50.494, 2022-09-21 00:01:51.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608124316, -0.28296300769,  0.51857674122,  0.79694014788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
42, H, 0, 2022-09-21 00:01:51.494, 2022-09-21 00:01:52.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12609513104, -0.28297743201,  0.51857942343,  0.79693108797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
43, H, 0, 2022-09-21 00:01:52.494, 2022-09-21 00:01:53.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12610539794, -0.28298905492,  0.51857578754,  0.79692769051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
44, H, 0, 2022-09-21 00:01:53.494, 2022-09-21 00:01:54.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12612059712, -0.28300839663,  0.51857054234,  0.79692184925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
45, H, 0, 2022-09-21 00:01:54.494, 2022-09-21 00:01:55.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12613666058, -0.28302717209,  0.51856988668,  0.79691308737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
46, H, 0, 2022-09-21 00:01:55.494, 2022-09-21 00:01:56.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615007162, -0.28304231167,  0.51856625080,  0.79690796137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
47, H, 0, 2022-09-21 00:01:56.494, 2022-09-21 00:01:57.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615983188, -0.28306019306,  0.51856267452,  0.79690235853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
48, H, 0, 2022-09-21 00:01:57.494, 2022-09-21 00:01:58.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12617574632, -0.28307357430,  0.51856023073,  0.79689669609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
49, H, 0, 2022-09-21 00:01:58.494, 2022-09-21 00:01:59.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12618562579, -0.28309133649,  0.51855510473,  0.79689216614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
50, H, 0, 2022-09-21 00:01:59.494, 2022-09-21 00:02:00.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12619458139, -0.28311255574,  0.51855248213,  0.79688489437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
51, H, 0, 2022-09-21 00:02:00.494, 2022-09-21 00:02:01.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12622797489, -0.28312149644,  0.51855427027,  0.79687523842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
52, H, 0, 2022-09-21 00:02:01.494, 2022-09-21 00:02:02.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12624788284, -0.28313055634,  0.51855748892,  0.79686677456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
53, H, 0, 2022-09-21 00:02:02.494, 2022-09-21 00:02:03.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12626080215, -0.28315153718,  0.51854920387,  0.79686266184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
54, H, 0, 2022-09-21 00:02:03.494, 2022-09-21 00:02:04.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12627625465, -0.28317129612,  0.51854622364,  0.79685515165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
55, H, 0, 2022-09-21 00:02:04.494, 2022-09-21 00:02:05.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12628607452, -0.28318786621,  0.51854318380,  0.79684966803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
56, H, 0, 2022-09-21 00:02:05.494, 2022-09-21 00:02:06.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12630514801, -0.28320077062,  0.51854622364,  0.79684013128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
57, H, 0, 2022-09-21 00:02:06.494, 2022-09-21 00:02:07.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632523477, -0.28321236372,  0.51854413748,  0.79683417082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
58, H, 0, 2022-09-21 00:02:07.494, 2022-09-21 00:02:08.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634012103, -0.28322684765,  0.51853984594,  0.79682946205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
59, H, 0, 2022-09-21 00:02:08.494, 2022-09-21 00:02:09.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636305392, -0.28323903680,  0.51854068041,  0.79682087898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
60, H, 0, 2022-09-21 00:02:09.494, 2022-09-21 00:02:10.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637217343, -0.28325459361,  0.51853382587,  0.79681843519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
61, H, 0, 2022-09-21 00:02:10.494, 2022-09-21 00:02:11.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12638932467, -0.28327408433,  0.51853406429,  0.79680860043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
62, H, 0, 2022-09-21 00:02:11.494, 2022-09-21 00:02:12.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639915943, -0.28329378366,  0.51853132248,  0.79680180550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
63, H, 0, 2022-09-21 00:02:12.494, 2022-09-21 00:02:13.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640853226, -0.28330749273,  0.51852750778,  0.79679793119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
64, H, 0, 2022-09-21 00:02:13.494, 2022-09-21 00:02:14.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642516196, -0.28332108259,  0.51852750778,  0.79679048061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
65, H, 0, 2022-09-21 00:02:14.494, 2022-09-21 00:02:15.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644796073, -0.28333425522,  0.51853185892,  0.79677933455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
66, H, 0, 2022-09-21 00:02:15.494, 2022-09-21 00:02:16.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12646788359, -0.28335052729,  0.51852858067,  0.79677253962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
67, H, 0, 2022-09-21 00:02:16.494, 2022-09-21 00:02:17.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12647750974, -0.28336650133,  0.51852315664,  0.79676884413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
68, H, 0, 2022-09-21 00:02:17.494, 2022-09-21 00:02:18.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12649290264, -0.28338140249,  0.51852202415,  0.79676181078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
69, H, 0, 2022-09-21 00:02:18.494, 2022-09-21 00:02:19.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651398778, -0.28339484334,  0.51852440834,  0.79675215483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
70, H, 0, 2022-09-21 00:02:19.494, 2022-09-21 00:02:20.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651690841, -0.28341811895,  0.51851868629,  0.79674714804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
71, H, 0, 2022-09-21 00:02:20.494, 2022-09-21 00:02:21.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652650476, -0.28343239427,  0.51851487160,  0.79674303532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280158, 844237.922880, 580.044158
