MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:58:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-25 00:01:09.906 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-25 00:01:10.904, 2022-05-25 00:01:11.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41585978866,  0.12528237700, -0.53221440315, -0.72671371698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
2, H, 0, 2022-05-25 00:01:11.904, 2022-05-25 00:01:12.904,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584739089,  0.12529172003, -0.53222346306, -0.72671252489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
3, H, 0, 2022-05-25 00:01:12.904, 2022-05-25 00:01:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584491730,  0.12530416250, -0.53222775459, -0.72670871019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
4, H, 0, 2022-05-25 00:01:13.905, 2022-05-25 00:01:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584196687,  0.12531299889, -0.53222775459, -0.72670882940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
5, H, 0, 2022-05-25 00:01:14.905, 2022-05-25 00:01:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41583731771,  0.12532192469, -0.53223186731, -0.72670692205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
6, H, 0, 2022-05-25 00:01:15.905, 2022-05-25 00:01:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584795713,  0.12533821166, -0.53223294020, -0.72669726610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
7, H, 0, 2022-05-25 00:01:16.905, 2022-05-25 00:01:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584295034,  0.12535117567, -0.53223741055, -0.72669458389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
8, H, 0, 2022-05-25 00:01:17.905, 2022-05-25 00:01:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41583326459,  0.12536054850, -0.53224176168, -0.72669535875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
9, H, 0, 2022-05-25 00:01:18.905, 2022-05-25 00:01:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41582572460,  0.12536597252, -0.53224629164, -0.72669541836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
10, H, 0, 2022-05-25 00:01:19.905, 2022-05-25 00:01:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41581660509,  0.12537576258, -0.53225028515, -0.72669601440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
11, H, 0, 2022-05-25 00:01:20.905, 2022-05-25 00:01:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41580677032,  0.12538175285, -0.53225696087, -0.72669571638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
12, H, 0, 2022-05-25 00:01:21.905, 2022-05-25 00:01:22.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41580104828,  0.12539000809, -0.53226161003, -0.72669416666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
13, H, 0, 2022-05-25 00:01:22.905, 2022-05-25 00:01:23.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41579428315,  0.12539856136, -0.53226894140, -0.72669118643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
14, H, 0, 2022-05-25 00:01:23.905, 2022-05-25 00:01:24.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41579115391,  0.12540987134, -0.53227019310, -0.72669011354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
15, H, 0, 2022-05-25 00:01:24.905, 2022-05-25 00:01:25.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41578763723,  0.12542115152, -0.53227484226, -0.72668677568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
16, H, 0, 2022-05-25 00:01:25.905, 2022-05-25 00:01:26.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41578876972,  0.12542833388, -0.53227806091, -0.72668254375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
17, H, 0, 2022-05-25 00:01:26.905, 2022-05-25 00:01:27.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41578227282,  0.12543977797, -0.53228008747, -0.72668278217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
18, H, 0, 2022-05-25 00:01:27.905, 2022-05-25 00:01:28.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41576889157,  0.12544582784, -0.53228735924, -0.72668409348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
19, H, 0, 2022-05-25 00:01:28.905, 2022-05-25 00:01:29.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41575932503,  0.12545698881, -0.53229475021, -0.72668218613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
20, H, 0, 2022-05-25 00:01:29.905, 2022-05-25 00:01:30.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41575065255,  0.12546093762, -0.53229886293, -0.72668349743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
21, H, 0, 2022-05-25 00:01:30.905, 2022-05-25 00:01:31.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41573977470,  0.12547053397, -0.53230297565, -0.72668498755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
22, H, 0, 2022-05-25 00:01:31.905, 2022-05-25 00:01:32.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41573795676,  0.12547920644, -0.53230661154, -0.72668194771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
23, H, 0, 2022-05-25 00:01:32.905, 2022-05-25 00:01:33.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41572213173,  0.12548683584, -0.53231322765, -0.72668480873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
24, H, 0, 2022-05-25 00:01:33.905, 2022-05-25 00:01:34.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41571208835,  0.12549249828, -0.53232091665, -0.72668391466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
25, H, 0, 2022-05-25 00:01:34.905, 2022-05-25 00:01:35.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41570851207,  0.12550629675, -0.53232157230, -0.72668313980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
26, H, 0, 2022-05-25 00:01:35.905, 2022-05-25 00:01:36.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41570454836,  0.12551449239, -0.53232759237, -0.72667956352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
27, H, 0, 2022-05-25 00:01:36.905, 2022-05-25 00:01:37.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41569873691,  0.12552407384, -0.53233104944, -0.72667866945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
28, H, 0, 2022-05-25 00:01:37.905, 2022-05-25 00:01:38.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41569006443,  0.12553375959, -0.53233325481, -0.72668033838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
29, H, 0, 2022-05-25 00:01:38.905, 2022-05-25 00:01:39.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41568115354,  0.12554110587, -0.53234529495, -0.72667533159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
30, H, 0, 2022-05-25 00:01:39.905, 2022-05-25 00:01:40.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41567748785,  0.12555511296, -0.53234404325, -0.72667598724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
31, H, 0, 2022-05-25 00:01:40.905, 2022-05-25 00:01:41.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41567426920,  0.12555968761, -0.53234827518, -0.72667390108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
32, H, 0, 2022-05-25 00:01:41.905, 2022-05-25 00:01:42.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41566455364,  0.12556815147, -0.53235638142, -0.72667205334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
33, H, 0, 2022-05-25 00:01:42.905, 2022-05-25 00:01:43.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41565310955,  0.12557546794, -0.53235608339, -0.72667759657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
34, H, 0, 2022-05-25 00:01:43.905, 2022-05-25 00:01:44.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41564762592,  0.12558342516, -0.53236526251, -0.72667264938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
35, H, 0, 2022-05-25 00:01:44.905, 2022-05-25 00:01:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41564297676,  0.12559317052, -0.53236907721, -0.72667080164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
36, H, 0, 2022-05-25 00:01:45.905, 2022-05-25 00:01:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41563755274,  0.12560376525, -0.53237384558, -0.72666859627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
37, H, 0, 2022-05-25 00:01:46.905, 2022-05-25 00:01:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41562804580,  0.12561202049, -0.53237718344, -0.72667014599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
38, H, 0, 2022-05-25 00:01:47.905, 2022-05-25 00:01:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41562414169,  0.12562476099, -0.53237771988, -0.72666978836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
39, H, 0, 2022-05-25 00:01:48.905, 2022-05-25 00:01:49.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41562080383,  0.12563806772, -0.53238195181, -0.72666627169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
40, H, 0, 2022-05-25 00:01:49.905, 2022-05-25 00:01:50.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41561880708,  0.12564764917, -0.53238868713, -0.72666084766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
41, H, 0, 2022-05-25 00:01:50.905, 2022-05-25 00:01:51.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41561377048,  0.12565502524, -0.53238916397, -0.72666209936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
42, H, 0, 2022-05-25 00:01:51.905, 2022-05-25 00:01:52.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41560262442,  0.12566344440, -0.53239697218, -0.72666132450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
43, H, 0, 2022-05-25 00:01:52.905, 2022-05-25 00:01:53.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41558924317,  0.12567110360, -0.53240263462, -0.72666347027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
44, H, 0, 2022-05-25 00:01:53.905, 2022-05-25 00:01:54.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41558057070,  0.12567570806, -0.53240668774, -0.72666466236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
45, H, 0, 2022-05-25 00:01:54.905, 2022-05-25 00:01:55.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556414962,  0.12568867207, -0.53241622448, -0.72666484118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
46, H, 0, 2022-05-25 00:01:55.905, 2022-05-25 00:01:56.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555956006,  0.12569467723, -0.53242230415, -0.72666198015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
47, H, 0, 2022-05-25 00:01:56.905, 2022-05-25 00:01:57.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555872560,  0.12570479512, -0.53242421150, -0.72665929794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
48, H, 0, 2022-05-25 00:01:57.905, 2022-05-25 00:01:58.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555604339,  0.12571559846, -0.53242695332, -0.72665697336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
49, H, 0, 2022-05-25 00:01:58.905, 2022-05-25 00:01:59.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555494070,  0.12573079765, -0.53242862225, -0.72665369511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
50, H, 0, 2022-05-25 00:01:59.905, 2022-05-25 00:02:00.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555988789,  0.12574389577, -0.53243023157, -0.72664743662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
51, H, 0, 2022-05-25 00:02:00.905, 2022-05-25 00:02:01.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556155682,  0.12575538456, -0.53243488073, -0.72664105892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
52, H, 0, 2022-05-25 00:02:01.905, 2022-05-25 00:02:02.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556438804,  0.12576708198, -0.53243321180, -0.72663867474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
53, H, 0, 2022-05-25 00:02:02.905, 2022-05-25 00:02:03.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556015611,  0.12578007579, -0.53244227171, -0.72663217783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
54, H, 0, 2022-05-25 00:02:03.905, 2022-05-25 00:02:04.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556245089,  0.12579232454, -0.53243601322, -0.72663331032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
55, H, 0, 2022-05-25 00:02:04.905, 2022-05-25 00:02:05.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555225849,  0.12580269575, -0.53244560957, -0.72663033009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
56, H, 0, 2022-05-25 00:02:05.905, 2022-05-25 00:02:06.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41554856300,  0.12581212819, -0.53244656324, -0.72663015127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
57, H, 0, 2022-05-25 00:02:06.905, 2022-05-25 00:02:07.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41554278135,  0.12582163513, -0.53245323896, -0.72662687302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
58, H, 0, 2022-05-25 00:02:07.905, 2022-05-25 00:02:08.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41553086042,  0.12582513690, -0.53246188164, -0.72662675381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
59, H, 0, 2022-05-25 00:02:08.905, 2022-05-25 00:02:09.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41551476717,  0.12583678961, -0.53246611357, -0.72663086653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
60, H, 0, 2022-05-25 00:02:09.905, 2022-05-25 00:02:10.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41550967097,  0.12584473193, -0.53247129917, -0.72662860155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
61, H, 0, 2022-05-25 00:02:10.905, 2022-05-25 00:02:11.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41550800204,  0.12585721910, -0.53247308731, -0.72662609816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
62, H, 0, 2022-05-25 00:02:11.905, 2022-05-25 00:02:12.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41550257802,  0.12586590648, -0.53247761726, -0.72662436962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
63, H, 0, 2022-05-25 00:02:12.905, 2022-05-25 00:02:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41549745202,  0.12587273121, -0.53248029947, -0.72662413120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
64, H, 0, 2022-05-25 00:02:13.905, 2022-05-25 00:02:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41549184918,  0.12588332593, -0.53248405457, -0.72662276030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
65, H, 0, 2022-05-25 00:02:14.905, 2022-05-25 00:02:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41548275948,  0.12589377165, -0.53249114752, -0.72662097216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
66, H, 0, 2022-05-25 00:02:15.905, 2022-05-25 00:02:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41547322273,  0.12589791417, -0.53249722719, -0.72662127018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
67, H, 0, 2022-05-25 00:02:16.905, 2022-05-25 00:02:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41546681523,  0.12590676546, -0.53250342607, -0.72661882639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
68, H, 0, 2022-05-25 00:02:17.905, 2022-05-25 00:02:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41545569897,  0.12591829896, -0.53250795603, -0.72661983967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
69, H, 0, 2022-05-25 00:02:18.905, 2022-05-25 00:02:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41544765234,  0.12592358887, -0.53251123428, -0.72662115097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
70, H, 0, 2022-05-25 00:02:19.905, 2022-05-25 00:02:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41543737054,  0.12593051791, -0.53251707554, -0.72662156820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
71, H, 0, 2022-05-25 00:02:20.905, 2022-05-25 00:02:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41542407870,  0.12593986094, -0.53252089024, -0.72662472725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.084072, 1074064.359720, 596.551072
