MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-24 21:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-24 00:01:09.636 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-24 00:01:10.637, 2022-09-24 00:01:11.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14058203995, -0.28041639924,  0.52577483654,  0.79067319632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
2, H, 0, 2022-09-24 00:01:11.637, 2022-09-24 00:01:12.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14056296647, -0.28040111065,  0.52577376366,  0.79068279266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
3, H, 0, 2022-09-24 00:01:12.637, 2022-09-24 00:01:13.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14054207504, -0.28038930893,  0.52577382326,  0.79069066048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
4, H, 0, 2022-09-24 00:01:13.637, 2022-09-24 00:01:14.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14052566886, -0.28037285805,  0.52577608824,  0.79069787264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
5, H, 0, 2022-09-24 00:01:14.637, 2022-09-24 00:01:15.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14052566886, -0.28035092354,  0.52578139305,  0.79070210457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
6, H, 0, 2022-09-24 00:01:15.637, 2022-09-24 00:01:16.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14050106704, -0.28033638000,  0.52577960491,  0.79071283340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
7, H, 0, 2022-09-24 00:01:16.637, 2022-09-24 00:01:17.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14048691094, -0.28032121062,  0.52578139305,  0.79071950912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
8, H, 0, 2022-09-24 00:01:17.637, 2022-09-24 00:01:18.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14047375321, -0.28030341864,  0.52578842640,  0.79072350264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
9, H, 0, 2022-09-24 00:01:18.637, 2022-09-24 00:01:19.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14045153558, -0.28028827906,  0.52579206228,  0.79073035717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
10, H, 0, 2022-09-24 00:01:19.637, 2022-09-24 00:01:20.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14043404162, -0.28027105331,  0.52579092979,  0.79074037075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
11, H, 0, 2022-09-24 00:01:20.637, 2022-09-24 00:01:21.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14041310549, -0.28025865555,  0.52579122782,  0.79074823856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
12, H, 0, 2022-09-24 00:01:21.637, 2022-09-24 00:01:22.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14039248228, -0.28024807572,  0.52579349279,  0.79075419903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
13, H, 0, 2022-09-24 00:01:22.637, 2022-09-24 00:01:23.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14036916196, -0.28022980690,  0.52579230070,  0.79076558352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
14, H, 0, 2022-09-24 00:01:23.637, 2022-09-24 00:01:24.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14035142958, -0.28021645546,  0.52579611540,  0.79077094793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
15, H, 0, 2022-09-24 00:01:24.637, 2022-09-24 00:01:25.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14034193754, -0.28019413352,  0.52580028772,  0.79077774286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
16, H, 0, 2022-09-24 00:01:25.637, 2022-09-24 00:01:26.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14033092558, -0.28018206358,  0.52580487728,  0.79078090191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
17, H, 0, 2022-09-24 00:01:26.637, 2022-09-24 00:01:27.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14032062888, -0.28016111255,  0.52581197023,  0.79078543186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
18, H, 0, 2022-09-24 00:01:27.637, 2022-09-24 00:01:28.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14030337334, -0.28015041351,  0.52581566572,  0.79078984261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
19, H, 0, 2022-09-24 00:01:28.637, 2022-09-24 00:01:29.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14028210938, -0.28013777733,  0.52581286430,  0.79079997540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
20, H, 0, 2022-09-24 00:01:29.637, 2022-09-24 00:01:30.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14025940001, -0.28012022376,  0.52581441402,  0.79080921412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
21, H, 0, 2022-09-24 00:01:30.637, 2022-09-24 00:01:31.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14023147523, -0.28011238575,  0.52581071854,  0.79081934690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
22, H, 0, 2022-09-24 00:01:31.637, 2022-09-24 00:01:32.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14021670818, -0.28009250760,  0.52581250668,  0.79082781076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
23, H, 0, 2022-09-24 00:01:32.637, 2022-09-24 00:01:33.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14020468295, -0.28007304668,  0.52581745386,  0.79083353281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
24, H, 0, 2022-09-24 00:01:33.637, 2022-09-24 00:01:34.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14020167291, -0.28005069494,  0.52582275867,  0.79083848000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
25, H, 0, 2022-09-24 00:01:34.637, 2022-09-24 00:01:35.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14019687474, -0.28003257513,  0.52582901716,  0.79084163904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
26, H, 0, 2022-09-24 00:01:35.637, 2022-09-24 00:01:36.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14018179476, -0.28001433611,  0.52583414316,  0.79084730148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
27, H, 0, 2022-09-24 00:01:36.637, 2022-09-24 00:01:37.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14015942812, -0.28000253439,  0.52583551407,  0.79085451365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
28, H, 0, 2022-09-24 00:01:37.637, 2022-09-24 00:01:38.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14013636112, -0.27999129891,  0.52583682537,  0.79086178541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
29, H, 0, 2022-09-24 00:01:38.637, 2022-09-24 00:01:39.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14011257887, -0.27997440100,  0.52584034204,  0.79086959362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
30, H, 0, 2022-09-24 00:01:39.637, 2022-09-24 00:01:40.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14010360837, -0.27995792031,  0.52584421635,  0.79087448120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
31, H, 0, 2022-09-24 00:01:40.637, 2022-09-24 00:01:41.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14008522034, -0.27993658185,  0.52584385872,  0.79088550806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
32, H, 0, 2022-09-24 00:01:41.637, 2022-09-24 00:01:42.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14008209109, -0.27991658449,  0.52585297823,  0.79088705778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
33, H, 0, 2022-09-24 00:01:42.637, 2022-09-24 00:01:43.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14006309211, -0.27990445495,  0.52585649490,  0.79089242220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
34, H, 0, 2022-09-24 00:01:43.637, 2022-09-24 00:01:44.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14003871381, -0.27988865972,  0.52585428953,  0.79090380669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
35, H, 0, 2022-09-24 00:01:44.637, 2022-09-24 00:01:45.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14001700282, -0.27987110615,  0.52585768700,  0.79091155529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
36, H, 0, 2022-09-24 00:01:45.637, 2022-09-24 00:01:46.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13999731839, -0.27985936403,  0.52585619688,  0.79092019796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
37, H, 0, 2022-09-24 00:01:46.637, 2022-09-24 00:01:47.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13997972012, -0.27984520793,  0.52586084604,  0.79092520475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
38, H, 0, 2022-09-24 00:01:47.637, 2022-09-24 00:01:48.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13996748626, -0.27982825041,  0.52586746216,  0.79092901945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
39, H, 0, 2022-09-24 00:01:48.637, 2022-09-24 00:01:49.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13994847238, -0.27981427312,  0.52586358786,  0.79093986750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
40, H, 0, 2022-09-24 00:01:49.637, 2022-09-24 00:01:50.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13992907107, -0.27979904413,  0.52586591244,  0.79094713926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
41, H, 0, 2022-09-24 00:01:50.637, 2022-09-24 00:01:51.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13991929591, -0.27978140116,  0.52586996555,  0.79095244408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
42, H, 0, 2022-09-24 00:01:51.637, 2022-09-24 00:01:52.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13990016282, -0.27976855636,  0.52587544918,  0.79095673561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
43, H, 0, 2022-09-24 00:01:52.637, 2022-09-24 00:01:53.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13988599181, -0.27974835038,  0.52587801218,  0.79096466303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
44, H, 0, 2022-09-24 00:01:53.637, 2022-09-24 00:01:54.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13986723125, -0.27973470092,  0.52588295937,  0.79096949100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
45, H, 0, 2022-09-24 00:01:54.637, 2022-09-24 00:01:55.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13984774053, -0.27971550822,  0.52587932348,  0.79098212719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
46, H, 0, 2022-09-24 00:01:55.637, 2022-09-24 00:01:56.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13982880116, -0.27970051765,  0.52588135004,  0.79098945856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
47, H, 0, 2022-09-24 00:01:56.637, 2022-09-24 00:01:57.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13981714845, -0.27968281507,  0.52588826418,  0.79099315405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
48, H, 0, 2022-09-24 00:01:57.637, 2022-09-24 00:01:58.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13980659842, -0.27966636419,  0.52588605881,  0.79100233316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
49, H, 0, 2022-09-24 00:01:58.637, 2022-09-24 00:01:59.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13980148733, -0.27964895964,  0.52589249611,  0.79100513458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
50, H, 0, 2022-09-24 00:01:59.637, 2022-09-24 00:02:00.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13978205621, -0.27963081002,  0.52589583397,  0.79101276398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
51, H, 0, 2022-09-24 00:02:00.637, 2022-09-24 00:02:01.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13975666463, -0.27961531281,  0.52589976788,  0.79102009535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
52, H, 0, 2022-09-24 00:02:01.637, 2022-09-24 00:02:02.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13974109292, -0.27959907055,  0.52589881420,  0.79102921486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
53, H, 0, 2022-09-24 00:02:02.637, 2022-09-24 00:02:03.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13971990347, -0.27958419919,  0.52590566874,  0.79103368521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
54, H, 0, 2022-09-24 00:02:03.637, 2022-09-24 00:02:04.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13969954848, -0.27957236767,  0.52590388060,  0.79104262590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
55, H, 0, 2022-09-24 00:02:04.637, 2022-09-24 00:02:05.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13967831433, -0.27955973148,  0.52590590715,  0.79104948044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
56, H, 0, 2022-09-24 00:02:05.637, 2022-09-24 00:02:06.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13967187703, -0.27953669429,  0.52591365576,  0.79105365276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
57, H, 0, 2022-09-24 00:02:06.637, 2022-09-24 00:02:07.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13966061175, -0.27951884270,  0.52591681480,  0.79105979204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
58, H, 0, 2022-09-24 00:02:07.637, 2022-09-24 00:02:08.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13964484632, -0.27950268984,  0.52591979504,  0.79106628895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
59, H, 0, 2022-09-24 00:02:08.637, 2022-09-24 00:02:09.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13962355256, -0.27948465943,  0.52592080832,  0.79107576609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
60, H, 0, 2022-09-24 00:02:09.637, 2022-09-24 00:02:10.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13960692286, -0.27946960926,  0.52592462301,  0.79108148813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
61, H, 0, 2022-09-24 00:02:10.637, 2022-09-24 00:02:11.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13959360123, -0.27945715189,  0.52592742443,  0.79108637571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
62, H, 0, 2022-09-24 00:02:11.637, 2022-09-24 00:02:12.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13958106935, -0.27943629026,  0.52593046427,  0.79109394550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
63, H, 0, 2022-09-24 00:02:12.637, 2022-09-24 00:02:13.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13957443833, -0.27941483259,  0.52593964338,  0.79109656811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
64, H, 0, 2022-09-24 00:02:13.637, 2022-09-24 00:02:14.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13956090808, -0.27940019965,  0.52594155073,  0.79110288620, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
65, H, 0, 2022-09-24 00:02:14.637, 2022-09-24 00:02:15.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13955336809, -0.27938085794,  0.52594530582,  0.79110854864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
66, H, 0, 2022-09-24 00:02:15.637, 2022-09-24 00:02:16.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13954009116, -0.27936387062,  0.52594685555,  0.79111588001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
67, H, 0, 2022-09-24 00:02:16.637, 2022-09-24 00:02:17.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13950411975, -0.27935448289,  0.52594292164,  0.79112809896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
68, H, 0, 2022-09-24 00:02:17.637, 2022-09-24 00:02:18.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13947510719, -0.27933970094,  0.52594268322,  0.79113858938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
69, H, 0, 2022-09-24 00:02:18.637, 2022-09-24 00:02:19.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13946534693, -0.27931982279,  0.52594935894,  0.79114294052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
70, H, 0, 2022-09-24 00:02:19.637, 2022-09-24 00:02:20.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13946819305, -0.27929931879,  0.52595174313,  0.79114806652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
71, H, 0, 2022-09-24 00:02:20.637, 2022-09-24 00:02:21.637,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13945326209, -0.27928152680,  0.52595847845,  0.79115247726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.242508, 844237.922880, 580.006508
