MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:02:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-01 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-02-01 00:01:10.628, 2022-02-01 00:01:11.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55017185211, -0.36343729496, -0.74088335037,  0.12773451209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
2, H, 0, 2022-02-01 00:01:11.628, 2022-02-01 00:01:12.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55018633604, -0.36344441772, -0.74086928368,  0.12773366272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
3, H, 0, 2022-02-01 00:01:12.628, 2022-02-01 00:01:13.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55020421743, -0.36343869567, -0.74085748196,  0.12774147093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
4, H, 0, 2022-02-01 00:01:13.628, 2022-02-01 00:01:14.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55021631718, -0.36345112324, -0.74084186554,  0.12774410844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
5, H, 0, 2022-02-01 00:01:14.628, 2022-02-01 00:01:15.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55023187399, -0.36345389485, -0.74082863331,  0.12774603069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
6, H, 0, 2022-02-01 00:01:15.628, 2022-02-01 00:01:16.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55025410652, -0.36345121264, -0.74081218243,  0.12775357068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
7, H, 0, 2022-02-01 00:01:16.628, 2022-02-01 00:01:17.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55026674271, -0.36344975233, -0.74080079794,  0.12776905298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
8, H, 0, 2022-02-01 00:01:17.628, 2022-02-01 00:01:18.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55028706789, -0.36345055699, -0.74078488350,  0.12777155638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
9, H, 0, 2022-02-01 00:01:18.628, 2022-02-01 00:01:19.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55030310154, -0.36345019937, -0.74077194929,  0.12777872384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
10, H, 0, 2022-02-01 00:01:19.628, 2022-02-01 00:01:20.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55031931400, -0.36344999075, -0.74075835943,  0.12778815627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
11, H, 0, 2022-02-01 00:01:20.628, 2022-02-01 00:01:21.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55033600330, -0.36344373226, -0.74074721336,  0.12779870629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
12, H, 0, 2022-02-01 00:01:21.628, 2022-02-01 00:01:22.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55034983158, -0.36344617605, -0.74073469639,  0.12780451775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
13, H, 0, 2022-02-01 00:01:22.628, 2022-02-01 00:01:23.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55036222935, -0.36345040798, -0.74072247744,  0.12780998647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
14, H, 0, 2022-02-01 00:01:23.628, 2022-02-01 00:01:24.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55037623644, -0.36346271634, -0.74070620537,  0.12780907750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
15, H, 0, 2022-02-01 00:01:24.628, 2022-02-01 00:01:25.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55039316416, -0.36346879601, -0.74069058895,  0.12780946493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
16, H, 0, 2022-02-01 00:01:25.628, 2022-02-01 00:01:26.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55041146278, -0.36346960068, -0.74067521095,  0.12781760097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
17, H, 0, 2022-02-01 00:01:26.628, 2022-02-01 00:01:27.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55042725801, -0.36347526312, -0.74066019058,  0.12782022357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
18, H, 0, 2022-02-01 00:01:27.628, 2022-02-01 00:01:28.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55044579506, -0.36347934604, -0.74064409733,  0.12782222033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
19, H, 0, 2022-02-01 00:01:28.628, 2022-02-01 00:01:29.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55045747757, -0.36347442865, -0.74063616991,  0.12783178687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
20, H, 0, 2022-02-01 00:01:29.628, 2022-02-01 00:01:30.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55047750473, -0.36347174644, -0.74062180519,  0.12783640623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
21, H, 0, 2022-02-01 00:01:30.628, 2022-02-01 00:01:31.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55048871040, -0.36347338557, -0.74061036110,  0.12784984708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
22, H, 0, 2022-02-01 00:01:31.628, 2022-02-01 00:01:32.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55050623417, -0.36347001791, -0.74059677124,  0.12786258757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
23, H, 0, 2022-02-01 00:01:32.628, 2022-02-01 00:01:33.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55051839352, -0.36347329617, -0.74058532715,  0.12786714733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
24, H, 0, 2022-02-01 00:01:33.628, 2022-02-01 00:01:34.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55054205656, -0.36347374320, -0.74056607485,  0.12787553668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
25, H, 0, 2022-02-01 00:01:34.628, 2022-02-01 00:01:35.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55055183172, -0.36346769333, -0.74056005478,  0.12788544595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
26, H, 0, 2022-02-01 00:01:35.628, 2022-02-01 00:01:36.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55057024956, -0.36346992850, -0.74054390192,  0.12789355218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
27, H, 0, 2022-02-01 00:01:36.628, 2022-02-01 00:01:37.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55058407784, -0.36347216368, -0.74053239822,  0.12789410353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
28, H, 0, 2022-02-01 00:01:37.628, 2022-02-01 00:01:38.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55060207844, -0.36347302794, -0.74051809311,  0.12789696455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
29, H, 0, 2022-02-01 00:01:38.628, 2022-02-01 00:01:39.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55061697960, -0.36347788572, -0.74050348997,  0.12790377438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
30, H, 0, 2022-02-01 00:01:39.628, 2022-02-01 00:01:40.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55063259602, -0.36347535253, -0.74049174786,  0.12791146338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
31, H, 0, 2022-02-01 00:01:40.628, 2022-02-01 00:01:41.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55065023899, -0.36347404122, -0.74047809839,  0.12791824341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
32, H, 0, 2022-02-01 00:01:41.628, 2022-02-01 00:01:42.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55066984892, -0.36347499490, -0.74046134949,  0.12792828679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
33, H, 0, 2022-02-01 00:01:42.628, 2022-02-01 00:01:43.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55068534613, -0.36347684264, -0.74044841528,  0.12793105841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
34, H, 0, 2022-02-01 00:01:43.628, 2022-02-01 00:01:44.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55069774389, -0.36348694563, -0.74043440819,  0.12793013453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
35, H, 0, 2022-02-01 00:01:44.628, 2022-02-01 00:01:45.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55071699619, -0.36348274350, -0.74042105675,  0.12793660164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
36, H, 0, 2022-02-01 00:01:45.628, 2022-02-01 00:01:46.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55072981119, -0.36348834634, -0.74040782452,  0.12794189155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
37, H, 0, 2022-02-01 00:01:46.628, 2022-02-01 00:01:47.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55074417591, -0.36349466443, -0.74039268494,  0.12794980407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
38, H, 0, 2022-02-01 00:01:47.628, 2022-02-01 00:01:48.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55075854063, -0.36349001527, -0.74038320780,  0.12795604765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
39, H, 0, 2022-02-01 00:01:48.628, 2022-02-01 00:01:49.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55077433586, -0.36349254847, -0.74036961794,  0.12795956433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
40, H, 0, 2022-02-01 00:01:49.628, 2022-02-01 00:01:50.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55079072714, -0.36350369453, -0.74035203457,  0.12795893848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
41, H, 0, 2022-02-01 00:01:50.628, 2022-02-01 00:01:51.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55080544949, -0.36351236701, -0.74033564329,  0.12796595693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
42, H, 0, 2022-02-01 00:01:51.628, 2022-02-01 00:01:52.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55082273483, -0.36350804567, -0.74032384157,  0.12797190249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
43, H, 0, 2022-02-01 00:01:52.628, 2022-02-01 00:01:53.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55084049702, -0.36350822449, -0.74030971527,  0.12797680497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
44, H, 0, 2022-02-01 00:01:53.628, 2022-02-01 00:01:54.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55085581541, -0.36351558566, -0.74029356241,  0.12798334658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
45, H, 0, 2022-02-01 00:01:54.628, 2022-02-01 00:01:55.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55087131262, -0.36351069808, -0.74028337002,  0.12798948586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
46, H, 0, 2022-02-01 00:01:55.628, 2022-02-01 00:01:56.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55088663101, -0.36351475120, -0.74026912451,  0.12799453735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
47, H, 0, 2022-02-01 00:01:56.628, 2022-02-01 00:01:57.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55089819431, -0.36353048682, -0.74025303125,  0.12799319625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
48, H, 0, 2022-02-01 00:01:57.628, 2022-02-01 00:01:58.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55091303587, -0.36353418231, -0.74023967981,  0.12799581885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
49, H, 0, 2022-02-01 00:01:58.628, 2022-02-01 00:01:59.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55093252659, -0.36353367567, -0.74022257328,  0.12801234424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
50, H, 0, 2022-02-01 00:01:59.628, 2022-02-01 00:02:00.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55094742775, -0.36352893710, -0.74021255970,  0.12801955640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
51, H, 0, 2022-02-01 00:02:00.628, 2022-02-01 00:02:01.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55096578598, -0.36351934075, -0.74020212889,  0.12802816927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
52, H, 0, 2022-02-01 00:02:01.628, 2022-02-01 00:02:02.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55098366737, -0.36352077127, -0.74018657207,  0.12803690135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
53, H, 0, 2022-02-01 00:02:02.628, 2022-02-01 00:02:03.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55099916458, -0.36351892352, -0.74017423391,  0.12804698944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
54, H, 0, 2022-02-01 00:02:03.628, 2022-02-01 00:02:04.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55101299286, -0.36352407932, -0.74016153812,  0.12804642320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
55, H, 0, 2022-02-01 00:02:04.628, 2022-02-01 00:02:05.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55102682114, -0.36353537440, -0.74014568329,  0.12804633379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
56, H, 0, 2022-02-01 00:02:05.628, 2022-02-01 00:02:06.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55104541779, -0.36353617907, -0.74013084173,  0.12804977596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
57, H, 0, 2022-02-01 00:02:06.628, 2022-02-01 00:02:07.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55105745792, -0.36354365945, -0.74011677504,  0.12805771828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
58, H, 0, 2022-02-01 00:02:07.628, 2022-02-01 00:02:08.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55107873678, -0.36353477836, -0.74010354280,  0.12806811929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
59, H, 0, 2022-02-01 00:02:08.628, 2022-02-01 00:02:09.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55109506845, -0.36353927851, -0.74008888006,  0.12807004154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
60, H, 0, 2022-02-01 00:02:09.628, 2022-02-01 00:02:10.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55110776424, -0.36354333162, -0.74007695913,  0.12807257473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
61, H, 0, 2022-02-01 00:02:10.628, 2022-02-01 00:02:11.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55112445354, -0.36354756355, -0.74006110430,  0.12808026373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
62, H, 0, 2022-02-01 00:02:11.628, 2022-02-01 00:02:12.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55113571882, -0.36354917288, -0.74005156755,  0.12808214128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
63, H, 0, 2022-02-01 00:02:12.628, 2022-02-01 00:02:13.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55115407705, -0.36354926229, -0.74003690481,  0.12808789313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
64, H, 0, 2022-02-01 00:02:13.628, 2022-02-01 00:02:14.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55117028952, -0.36354812980, -0.74002420902,  0.12809447944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
65, H, 0, 2022-02-01 00:02:14.628, 2022-02-01 00:02:15.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55118536949, -0.36354893446, -0.74001109600,  0.12810333073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
66, H, 0, 2022-02-01 00:02:15.628, 2022-02-01 00:02:16.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55120390654, -0.36355075240, -0.73999518156,  0.12811025977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
67, H, 0, 2022-02-01 00:02:16.628, 2022-02-01 00:02:17.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55121755600, -0.36355617642, -0.73998177052,  0.12811350822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
68, H, 0, 2022-02-01 00:02:17.628, 2022-02-01 00:02:18.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55123233795, -0.36355519295, -0.73997014761,  0.12812002003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
69, H, 0, 2022-02-01 00:02:18.628, 2022-02-01 00:02:19.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55125313997, -0.36355510354, -0.73995369673,  0.12812577188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
70, H, 0, 2022-02-01 00:02:19.628, 2022-02-01 00:02:20.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55126553774, -0.36354884505, -0.73994576931,  0.12813572586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
71, H, 0, 2022-02-01 00:02:20.628, 2022-02-01 00:02:21.628,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55128300190, -0.36355733871, -0.73992812634,  0.12813857198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456830, 1882245.236520, 608.923830
