MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:45:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-11 00:01:10.079 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-11 00:01:11.080, 2022-07-11 00:01:12.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10913293809,  0.31605455279, -0.44423189759, -0.83117842674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
2, H, 0, 2022-07-11 00:01:12.080, 2022-07-11 00:01:13.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10913280398,  0.31606006622, -0.44422638416, -0.83117926121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
3, H, 0, 2022-07-11 00:01:13.080, 2022-07-11 00:01:14.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911865532,  0.31605800986, -0.44422763586, -0.83118122816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
4, H, 0, 2022-07-11 00:01:14.080, 2022-07-11 00:01:15.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912319273,  0.31605306268, -0.44422471523, -0.83118408918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
5, H, 0, 2022-07-11 00:01:15.080, 2022-07-11 00:01:16.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912631452,  0.31605792046, -0.44421541691, -0.83118677139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
6, H, 0, 2022-07-11 00:01:16.080, 2022-07-11 00:01:17.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912889987,  0.31606489420, -0.44420847297, -0.83118754625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
7, H, 0, 2022-07-11 00:01:17.080, 2022-07-11 00:01:18.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10913062841,  0.31605932117, -0.44420495629, -0.83119130135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
8, H, 0, 2022-07-11 00:01:18.080, 2022-07-11 00:01:19.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911986977,  0.31605893373, -0.44420298934, -0.83119392395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
9, H, 0, 2022-07-11 00:01:19.080, 2022-07-11 00:01:20.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10912352800,  0.31605947018, -0.44420155883, -0.83119398355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
10, H, 0, 2022-07-11 00:01:20.080, 2022-07-11 00:01:21.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911769420,  0.31606277823, -0.44420063496, -0.83119398355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
11, H, 0, 2022-07-11 00:01:21.080, 2022-07-11 00:01:22.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911848396,  0.31606066227, -0.44419485331, -0.83119779825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
12, H, 0, 2022-07-11 00:01:22.080, 2022-07-11 00:01:23.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910898447,  0.31605806947, -0.44419771433, -0.83119851351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
13, H, 0, 2022-07-11 00:01:23.080, 2022-07-11 00:01:24.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911958665,  0.31606480479, -0.44418382645, -0.83120197058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
14, H, 0, 2022-07-11 00:01:24.080, 2022-07-11 00:01:25.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911884904,  0.31606262922, -0.44417780638, -0.83120608330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
15, H, 0, 2022-07-11 00:01:25.080, 2022-07-11 00:01:26.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910598934,  0.31605872512, -0.44418498874, -0.83120542765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
16, H, 0, 2022-07-11 00:01:26.080, 2022-07-11 00:01:27.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910811275,  0.31606063247, -0.44417640567, -0.83120900393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
17, H, 0, 2022-07-11 00:01:27.080, 2022-07-11 00:01:28.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10911228508,  0.31606590748, -0.44417107105, -0.83120930195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
18, H, 0, 2022-07-11 00:01:28.080, 2022-07-11 00:01:29.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910945386,  0.31606158614, -0.44417154789, -0.83121109009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
19, H, 0, 2022-07-11 00:01:29.080, 2022-07-11 00:01:30.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910434276,  0.31606236100, -0.44417035580, -0.83121210337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
20, H, 0, 2022-07-11 00:01:30.080, 2022-07-11 00:01:31.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909498483,  0.31605857611, -0.44416794181, -0.83121603727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
21, H, 0, 2022-07-11 00:01:31.080, 2022-07-11 00:01:32.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909980536,  0.31606256962, -0.44416743517, -0.83121418953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
22, H, 0, 2022-07-11 00:01:32.080, 2022-07-11 00:01:33.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908976197,  0.31606233120, -0.44416373968, -0.83121752739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
23, H, 0, 2022-07-11 00:01:33.080, 2022-07-11 00:01:34.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909286141,  0.31606179476, -0.44415873289, -0.83122003078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
24, H, 0, 2022-07-11 00:01:34.080, 2022-07-11 00:01:35.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909725726,  0.31606325507, -0.44414865971, -0.83122426271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
25, H, 0, 2022-07-11 00:01:35.080, 2022-07-11 00:01:36.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910139233,  0.31606659293, -0.44414535165, -0.83122420311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
26, H, 0, 2022-07-11 00:01:36.080, 2022-07-11 00:01:37.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909564048,  0.31606298685, -0.44414302707, -0.83122760057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
27, H, 0, 2022-07-11 00:01:37.080, 2022-07-11 00:01:38.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909128934,  0.31606355309, -0.44413641095, -0.83123147488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
28, H, 0, 2022-07-11 00:01:38.080, 2022-07-11 00:01:39.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909851640,  0.31606093049, -0.44413113594, -0.83123433590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
29, H, 0, 2022-07-11 00:01:39.080, 2022-07-11 00:01:40.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909321159,  0.31606444716, -0.44412845373, -0.83123511076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
30, H, 0, 2022-07-11 00:01:40.080, 2022-07-11 00:01:41.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908378661,  0.31606039405, -0.44412869215, -0.83123779297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
31, H, 0, 2022-07-11 00:01:41.080, 2022-07-11 00:01:42.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908636451,  0.31606456637, -0.44411709905, -0.83124208450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
32, H, 0, 2022-07-11 00:01:42.080, 2022-07-11 00:01:43.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908565670,  0.31606549025, -0.44411975145, -0.83124035597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
33, H, 0, 2022-07-11 00:01:43.080, 2022-07-11 00:01:44.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908895731,  0.31606188416, -0.44411262870, -0.83124512434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
34, H, 0, 2022-07-11 00:01:44.080, 2022-07-11 00:01:45.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909038037,  0.31606996059, -0.44410854578, -0.83124405146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
35, H, 0, 2022-07-11 00:01:45.080, 2022-07-11 00:01:46.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909155011,  0.31606733799, -0.44410330057, -0.83124768734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
36, H, 0, 2022-07-11 00:01:46.080, 2022-07-11 00:01:47.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909867287,  0.31606870890, -0.44409650564, -0.83124989271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
37, H, 0, 2022-07-11 00:01:47.080, 2022-07-11 00:01:48.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909236223,  0.31606948376, -0.44409450889, -0.83125144243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
38, H, 0, 2022-07-11 00:01:48.080, 2022-07-11 00:01:49.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909158736,  0.31606996059, -0.44408455491, -0.83125668764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
39, H, 0, 2022-07-11 00:01:49.080, 2022-07-11 00:01:50.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908789933,  0.31606572866, -0.44408780336, -0.83125704527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
40, H, 0, 2022-07-11 00:01:50.080, 2022-07-11 00:01:51.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10908821970,  0.31607079506, -0.44408079982, -0.83125883341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
41, H, 0, 2022-07-11 00:01:51.080, 2022-07-11 00:01:52.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909450799,  0.31607335806, -0.44407373667, -0.83126080036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
42, H, 0, 2022-07-11 00:01:52.080, 2022-07-11 00:01:53.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909676552,  0.31607377529, -0.44407036901, -0.83126217127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
43, H, 0, 2022-07-11 00:01:53.080, 2022-07-11 00:01:54.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909127444,  0.31606996059, -0.44406861067, -0.83126527071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
44, H, 0, 2022-07-11 00:01:54.080, 2022-07-11 00:01:55.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909353942,  0.31607165933, -0.44406613708, -0.83126562834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
45, H, 0, 2022-07-11 00:01:55.080, 2022-07-11 00:01:56.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909002274,  0.31607437134, -0.44405972958, -0.83126848936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
46, H, 0, 2022-07-11 00:01:56.080, 2022-07-11 00:01:57.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909567028,  0.31607681513, -0.44405531883, -0.83126920462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
47, H, 0, 2022-07-11 00:01:57.080, 2022-07-11 00:01:58.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910391062,  0.31607812643, -0.44404739141, -0.83127182722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
48, H, 0, 2022-07-11 00:01:58.080, 2022-07-11 00:01:59.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910217464,  0.31607750058, -0.44404655695, -0.83127278090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
49, H, 0, 2022-07-11 00:01:59.080, 2022-07-11 00:02:00.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909833759,  0.31607908010, -0.44404259324, -0.83127474785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
50, H, 0, 2022-07-11 00:02:00.080, 2022-07-11 00:02:01.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910056531,  0.31607902050, -0.44403845072, -0.83127671480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
51, H, 0, 2022-07-11 00:02:01.080, 2022-07-11 00:02:02.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910516232,  0.31608021259, -0.44402965903, -0.83128035069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
52, H, 0, 2022-07-11 00:02:02.080, 2022-07-11 00:02:03.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910283029,  0.31608295441, -0.44402712584, -0.83128094673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
53, H, 0, 2022-07-11 00:02:03.080, 2022-07-11 00:02:04.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910096765,  0.31608071923, -0.44402363896, -0.83128392696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
54, H, 0, 2022-07-11 00:02:04.080, 2022-07-11 00:02:05.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910131782,  0.31608209014, -0.44401451945, -0.83128821850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
55, H, 0, 2022-07-11 00:02:05.080, 2022-07-11 00:02:06.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910569131,  0.31608211994, -0.44401451945, -0.83128768206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
56, H, 0, 2022-07-11 00:02:06.080, 2022-07-11 00:02:07.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910441726,  0.31608632207, -0.44400793314, -0.83128970861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
57, H, 0, 2022-07-11 00:02:07.080, 2022-07-11 00:02:08.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910329223,  0.31608611345, -0.44400423765, -0.83129191399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
58, H, 0, 2022-07-11 00:02:08.080, 2022-07-11 00:02:09.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910760611,  0.31608906388, -0.44399762154, -0.83129376173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
59, H, 0, 2022-07-11 00:02:09.080, 2022-07-11 00:02:10.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910242051,  0.31608548760, -0.44399270415, -0.83129847050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
60, H, 0, 2022-07-11 00:02:10.080, 2022-07-11 00:02:11.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910403728,  0.31608679891, -0.44399204850, -0.83129811287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
61, H, 0, 2022-07-11 00:02:11.080, 2022-07-11 00:02:12.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910409689,  0.31608912349, -0.44398602843, -0.83130037785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
62, H, 0, 2022-07-11 00:02:12.080, 2022-07-11 00:02:13.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909720510,  0.31608650088, -0.44398519397, -0.83130276203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
63, H, 0, 2022-07-11 00:02:13.080, 2022-07-11 00:02:14.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910046846,  0.31608602405, -0.44398185611, -0.83130431175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
64, H, 0, 2022-07-11 00:02:14.080, 2022-07-11 00:02:15.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910581797,  0.31608989835, -0.44397273660, -0.83130699396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
65, H, 0, 2022-07-11 00:02:15.080, 2022-07-11 00:02:16.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909754783,  0.31609052420, -0.44397044182, -0.83130908012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
66, H, 0, 2022-07-11 00:02:16.080, 2022-07-11 00:02:17.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909306258,  0.31609320641, -0.44396859407, -0.83130961657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
67, H, 0, 2022-07-11 00:02:17.080, 2022-07-11 00:02:18.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909619182,  0.31609034538, -0.44396322966, -0.83131313324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
68, H, 0, 2022-07-11 00:02:18.080, 2022-07-11 00:02:19.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910000652,  0.31609195471, -0.44395881891, -0.83131438494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
69, H, 0, 2022-07-11 00:02:19.080, 2022-07-11 00:02:20.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910133272,  0.31609272957, -0.44394963980, -0.83131885529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
70, H, 0, 2022-07-11 00:02:20.080, 2022-07-11 00:02:21.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10909993201,  0.31609323621, -0.44394358993, -0.83132207394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
71, H, 0, 2022-07-11 00:02:21.080, 2022-07-11 00:02:22.080,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10910223424,  0.31609562039, -0.44394117594, -0.83132213354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.849259, 1000822.967760, 594.316259
