MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:00:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-20 00:01:09.496 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-07-20 00:01:10.496, 2022-07-20 00:01:11.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02219580486,  0.35014924407, -0.43298351765, -0.83031809330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
2, H, 0, 2022-07-20 00:01:11.496, 2022-07-20 00:01:12.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02217743918,  0.35017731786, -0.43299165368, -0.83030247688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
3, H, 0, 2022-07-20 00:01:12.496, 2022-07-20 00:01:13.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02215372771,  0.35019847751, -0.43299382925, -0.83029305935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
4, H, 0, 2022-07-20 00:01:13.496, 2022-07-20 00:01:14.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02213179693,  0.35022562742, -0.43299764395, -0.83028024435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
5, H, 0, 2022-07-20 00:01:14.496, 2022-07-20 00:01:15.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02211620472,  0.35025650263, -0.43299493194, -0.83026903868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
6, H, 0, 2022-07-20 00:01:15.496, 2022-07-20 00:01:16.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02211016975,  0.35028415918, -0.43298688531, -0.83026170731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
7, H, 0, 2022-07-20 00:01:16.496, 2022-07-20 00:01:17.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02210342325,  0.35030797124, -0.43298721313, -0.83025169373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
8, H, 0, 2022-07-20 00:01:17.496, 2022-07-20 00:01:18.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02208102494,  0.35033401847, -0.43299248815, -0.83023852110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
9, H, 0, 2022-07-20 00:01:18.496, 2022-07-20 00:01:19.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02206221223,  0.35035908222, -0.43298894167, -0.83023029566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
10, H, 0, 2022-07-20 00:01:19.496, 2022-07-20 00:01:20.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02203294076,  0.35038277507, -0.43299752474, -0.83021658659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
11, H, 0, 2022-07-20 00:01:20.496, 2022-07-20 00:01:21.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02200859413,  0.35040816665, -0.43299940228, -0.83020555973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
12, H, 0, 2022-07-20 00:01:21.496, 2022-07-20 00:01:22.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02200023457,  0.35043579340, -0.43299329281, -0.83019733429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
13, H, 0, 2022-07-20 00:01:22.496, 2022-07-20 00:01:23.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02198935859,  0.35046228766, -0.43299117684, -0.83018749952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
14, H, 0, 2022-07-20 00:01:23.496, 2022-07-20 00:01:24.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02197242528,  0.35049045086, -0.43299612403, -0.83017349243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
15, H, 0, 2022-07-20 00:01:24.496, 2022-07-20 00:01:25.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02195172757,  0.35051107407, -0.43299591541, -0.83016544580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
16, H, 0, 2022-07-20 00:01:25.496, 2022-07-20 00:01:26.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02191956528,  0.35053431988, -0.43300136924, -0.83015364408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
17, H, 0, 2022-07-20 00:01:26.496, 2022-07-20 00:01:27.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02190033905,  0.35055959225, -0.43300566077, -0.83014124632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
18, H, 0, 2022-07-20 00:01:27.496, 2022-07-20 00:01:28.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02188344859,  0.35058540106, -0.43300905824, -0.83012896776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
19, H, 0, 2022-07-20 00:01:28.496, 2022-07-20 00:01:29.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02186454087,  0.35061034560, -0.43300965428, -0.83011865616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
20, H, 0, 2022-07-20 00:01:29.496, 2022-07-20 00:01:30.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02184743620,  0.35063517094, -0.43301090598, -0.83010792732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
21, H, 0, 2022-07-20 00:01:30.496, 2022-07-20 00:01:31.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02182871476,  0.35065937042, -0.43300926685, -0.83009910583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
22, H, 0, 2022-07-20 00:01:31.496, 2022-07-20 00:01:32.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02180527151,  0.35068443418, -0.43301323056, -0.83008706570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
23, H, 0, 2022-07-20 00:01:32.496, 2022-07-20 00:01:33.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02177463658,  0.35070851445, -0.43301522732, -0.83007663488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
24, H, 0, 2022-07-20 00:01:33.496, 2022-07-20 00:01:34.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02176534943,  0.35073149204, -0.43301486969, -0.83006733656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
25, H, 0, 2022-07-20 00:01:34.496, 2022-07-20 00:01:35.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02174877562,  0.35075768828, -0.43301534653, -0.83005648851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
26, H, 0, 2022-07-20 00:01:35.496, 2022-07-20 00:01:36.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02174146846,  0.35078674555, -0.43300881982, -0.83004778624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
27, H, 0, 2022-07-20 00:01:36.496, 2022-07-20 00:01:37.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02173253335,  0.35081580281, -0.43300795555, -0.83003622293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
28, H, 0, 2022-07-20 00:01:37.496, 2022-07-20 00:01:38.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02171125636,  0.35084241629, -0.43300732970, -0.83002585173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
29, H, 0, 2022-07-20 00:01:38.496, 2022-07-20 00:01:39.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02168910764,  0.35086727142, -0.43301078677, -0.83001410961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
30, H, 0, 2022-07-20 00:01:39.496, 2022-07-20 00:01:40.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02166371979,  0.35088479519, -0.43302229047, -0.83000135422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
31, H, 0, 2022-07-20 00:01:40.496, 2022-07-20 00:01:41.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02164174616,  0.35091203451, -0.43301376700, -0.82999485731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
32, H, 0, 2022-07-20 00:01:41.496, 2022-07-20 00:01:42.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02162993886,  0.35093772411, -0.43301963806, -0.82998126745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
33, H, 0, 2022-07-20 00:01:42.496, 2022-07-20 00:01:43.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02161495015,  0.35096651316, -0.43301737309, -0.82997065783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
34, H, 0, 2022-07-20 00:01:43.496, 2022-07-20 00:01:44.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02158734575,  0.35098949075, -0.43302065134, -0.82995992899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
35, H, 0, 2022-07-20 00:01:44.496, 2022-07-20 00:01:45.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02156730555,  0.35101446509, -0.43302598596, -0.82994711399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
36, H, 0, 2022-07-20 00:01:45.496, 2022-07-20 00:01:46.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02155700698,  0.35103875399, -0.43302276731, -0.82993876934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
37, H, 0, 2022-07-20 00:01:46.496, 2022-07-20 00:01:47.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02154644392,  0.35106715560, -0.43302270770, -0.82992708683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
38, H, 0, 2022-07-20 00:01:47.496, 2022-07-20 00:01:48.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02153665200,  0.35109543800, -0.43301439285, -0.82991969585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
39, H, 0, 2022-07-20 00:01:48.496, 2022-07-20 00:01:49.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151444927,  0.35112231970, -0.43301770091, -0.82990717888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
40, H, 0, 2022-07-20 00:01:49.496, 2022-07-20 00:01:50.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02148634009,  0.35114452243, -0.43302518129, -0.82989460230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
41, H, 0, 2022-07-20 00:01:50.496, 2022-07-20 00:01:51.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02146046609,  0.35116744041, -0.43303146958, -0.82988232374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
42, H, 0, 2022-07-20 00:01:51.496, 2022-07-20 00:01:52.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02143798769,  0.35119038820, -0.43302968144, -0.82987409830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
43, H, 0, 2022-07-20 00:01:52.496, 2022-07-20 00:01:53.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02142050862,  0.35121712089, -0.43303102255, -0.82986253500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
44, H, 0, 2022-07-20 00:01:53.496, 2022-07-20 00:01:54.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139707282,  0.35124203563, -0.43303450942, -0.82985079288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
45, H, 0, 2022-07-20 00:01:54.496, 2022-07-20 00:01:55.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02138547599,  0.35126930475, -0.43302989006, -0.82984191179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
46, H, 0, 2022-07-20 00:01:55.496, 2022-07-20 00:01:56.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137887664,  0.35129269958, -0.43302941322, -0.82983243465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
47, H, 0, 2022-07-20 00:01:56.496, 2022-07-20 00:01:57.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02135821432,  0.35132083297, -0.43303456903, -0.82981836796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
48, H, 0, 2022-07-20 00:01:57.496, 2022-07-20 00:01:58.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02133939601,  0.35134205222, -0.43303492665, -0.82980972528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
49, H, 0, 2022-07-20 00:01:58.496, 2022-07-20 00:01:59.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02131997049,  0.35136720538, -0.43303814530, -0.82979786396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
50, H, 0, 2022-07-20 00:01:59.496, 2022-07-20 00:02:00.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02129813284,  0.35139131546, -0.43303880095, -0.82978785038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
51, H, 0, 2022-07-20 00:02:00.496, 2022-07-20 00:02:01.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02126722969,  0.35141673684, -0.43304139376, -0.82977652550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
52, H, 0, 2022-07-20 00:02:01.496, 2022-07-20 00:02:02.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02124593221,  0.35144340992, -0.43304690719, -0.82976293564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
53, H, 0, 2022-07-20 00:02:02.496, 2022-07-20 00:02:03.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02123265527,  0.35146898031, -0.43304461241, -0.82975363731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
54, H, 0, 2022-07-20 00:02:03.496, 2022-07-20 00:02:04.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02121114917,  0.35149016976, -0.43305325508, -0.82974070311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
55, H, 0, 2022-07-20 00:02:04.496, 2022-07-20 00:02:05.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02120299265,  0.35151562095, -0.43305101991, -0.82973128557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
56, H, 0, 2022-07-20 00:02:05.496, 2022-07-20 00:02:06.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02118553221,  0.35154432058, -0.43304902315, -0.82972061634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
57, H, 0, 2022-07-20 00:02:06.496, 2022-07-20 00:02:07.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02116630040,  0.35157090425, -0.43304735422, -0.82971072197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
58, H, 0, 2022-07-20 00:02:07.496, 2022-07-20 00:02:08.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02115842700,  0.35160163045, -0.43304389715, -0.82969969511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
59, H, 0, 2022-07-20 00:02:08.496, 2022-07-20 00:02:09.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02113067545,  0.35162475705, -0.43304735422, -0.82968878746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
60, H, 0, 2022-07-20 00:02:09.496, 2022-07-20 00:02:10.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02110343240,  0.35164788365, -0.43305146694, -0.82967758179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
61, H, 0, 2022-07-20 00:02:10.496, 2022-07-20 00:02:11.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02107981220,  0.35167008638, -0.43305706978, -0.82966583967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
62, H, 0, 2022-07-20 00:02:11.496, 2022-07-20 00:02:12.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02105898224,  0.35169067979, -0.43305966258, -0.82965624332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
63, H, 0, 2022-07-20 00:02:12.496, 2022-07-20 00:02:13.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02103843167,  0.35171711445, -0.43306717277, -0.82964164019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
64, H, 0, 2022-07-20 00:02:13.496, 2022-07-20 00:02:14.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02102245390,  0.35174944997, -0.43306028843, -0.82963192463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
65, H, 0, 2022-07-20 00:02:14.496, 2022-07-20 00:02:15.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02101220936,  0.35177275538, -0.43306276202, -0.82962101698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
66, H, 0, 2022-07-20 00:02:15.496, 2022-07-20 00:02:16.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02099458687,  0.35179963708, -0.43306377530, -0.82960957289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
67, H, 0, 2022-07-20 00:02:16.496, 2022-07-20 00:02:17.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02097676881,  0.35182470083, -0.43305897713, -0.82960188389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
68, H, 0, 2022-07-20 00:02:17.496, 2022-07-20 00:02:18.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02094825543,  0.35184824467, -0.43306243420, -0.82959079742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
69, H, 0, 2022-07-20 00:02:18.496, 2022-07-20 00:02:19.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02091878094,  0.35186925530, -0.43307286501, -0.82957720757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
70, H, 0, 2022-07-20 00:02:19.496, 2022-07-20 00:02:20.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02089931630,  0.35189464688, -0.43307280540, -0.82956695557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
71, H, 0, 2022-07-20 00:02:20.496, 2022-07-20 00:02:21.496,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02088520676,  0.35192534328, -0.43306830525, -0.82955664396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.537154, 990720.706800, 594.004154
