MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:17:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-06 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-06 00:01:10.544, 2022-04-06 00:01:11.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62383157015, -0.11555030942, -0.64186358452, -0.43068948388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
2, H, 0, 2022-04-06 00:01:11.544, 2022-04-06 00:01:12.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62382358313, -0.11553772539, -0.64187067747, -0.43069389462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
3, H, 0, 2022-04-06 00:01:12.544, 2022-04-06 00:01:13.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62382334471, -0.11552561074, -0.64187479019, -0.43069139123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
4, H, 0, 2022-04-06 00:01:13.544, 2022-04-06 00:01:14.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62382686138, -0.11550907046, -0.64187806845, -0.43068578839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
5, H, 0, 2022-04-06 00:01:14.544, 2022-04-06 00:01:15.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62381803989, -0.11550033092, -0.64188688993, -0.43068775535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
6, H, 0, 2022-04-06 00:01:15.544, 2022-04-06 00:01:16.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62380778790, -0.11549639702, -0.64189195633, -0.43069604039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
7, H, 0, 2022-04-06 00:01:16.544, 2022-04-06 00:01:17.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62379771471, -0.11548343301, -0.64190196991, -0.43069919944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
8, H, 0, 2022-04-06 00:01:17.544, 2022-04-06 00:01:18.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62379163504, -0.11548019946, -0.64190638065, -0.43070229888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
9, H, 0, 2022-04-06 00:01:18.544, 2022-04-06 00:01:19.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62378299236, -0.11547479033, -0.64191240072, -0.43070733547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
10, H, 0, 2022-04-06 00:01:19.544, 2022-04-06 00:01:20.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62377613783, -0.11546446383, -0.64191979170, -0.43070900440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
11, H, 0, 2022-04-06 00:01:20.544, 2022-04-06 00:01:21.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62376374006, -0.11546503007, -0.64192306995, -0.43072202802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
12, H, 0, 2022-04-06 00:01:21.544, 2022-04-06 00:01:22.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62375777960, -0.11545089632, -0.64193367958, -0.43071857095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
13, H, 0, 2022-04-06 00:01:22.544, 2022-04-06 00:01:23.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62374895811, -0.11544670165, -0.64193737507, -0.43072694540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
14, H, 0, 2022-04-06 00:01:23.544, 2022-04-06 00:01:24.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62373661995, -0.11544200033, -0.64194464684, -0.43073520064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
15, H, 0, 2022-04-06 00:01:24.544, 2022-04-06 00:01:25.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62373644114, -0.11543007940, -0.64194619656, -0.43073633313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
16, H, 0, 2022-04-06 00:01:25.544, 2022-04-06 00:01:26.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62372803688, -0.11542715132, -0.64195197821, -0.43074071407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
17, H, 0, 2022-04-06 00:01:26.544, 2022-04-06 00:01:27.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62371724844, -0.11541587859, -0.64196002483, -0.43074735999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
18, H, 0, 2022-04-06 00:01:27.544, 2022-04-06 00:01:28.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62371277809, -0.11540542543, -0.64196497202, -0.43074932694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
19, H, 0, 2022-04-06 00:01:28.544, 2022-04-06 00:01:29.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62371057272, -0.11539086699, -0.64196830988, -0.43075141311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
20, H, 0, 2022-04-06 00:01:29.544, 2022-04-06 00:01:30.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370133400, -0.11538773775, -0.64197593927, -0.43075427413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
21, H, 0, 2022-04-06 00:01:30.544, 2022-04-06 00:01:31.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62370020151, -0.11536838859, -0.64198452234, -0.43074825406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
22, H, 0, 2022-04-06 00:01:31.544, 2022-04-06 00:01:32.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62369215488, -0.11536061019, -0.64199179411, -0.43075111508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
23, H, 0, 2022-04-06 00:01:32.544, 2022-04-06 00:01:33.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62369078398, -0.11534810066, -0.64199233055, -0.43075570464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
24, H, 0, 2022-04-06 00:01:33.544, 2022-04-06 00:01:34.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62367492914, -0.11534484476, -0.64200478792, -0.43076092005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
25, H, 0, 2022-04-06 00:01:34.544, 2022-04-06 00:01:35.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366896868, -0.11533809453, -0.64200931787, -0.43076461554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
26, H, 0, 2022-04-06 00:01:35.544, 2022-04-06 00:01:36.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366282940, -0.11532607675, -0.64201849699, -0.43076306581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
27, H, 0, 2022-04-06 00:01:36.544, 2022-04-06 00:01:37.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62365555763, -0.11531310529, -0.64202153683, -0.43077248335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
28, H, 0, 2022-04-06 00:01:37.544, 2022-04-06 00:01:38.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62364929914, -0.11531110853, -0.64202797413, -0.43077251315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
29, H, 0, 2022-04-06 00:01:38.544, 2022-04-06 00:01:39.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62364161015, -0.11529751122, -0.64203429222, -0.43077790737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
30, H, 0, 2022-04-06 00:01:39.544, 2022-04-06 00:01:40.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62363046408, -0.11529956013, -0.64203900099, -0.43078646064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
31, H, 0, 2022-04-06 00:01:40.544, 2022-04-06 00:01:41.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62362831831, -0.11528475583, -0.64204335213, -0.43078702688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
32, H, 0, 2022-04-06 00:01:41.544, 2022-04-06 00:01:42.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62361598015, -0.11527832597, -0.64205223322, -0.43079337478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
33, H, 0, 2022-04-06 00:01:42.544, 2022-04-06 00:01:43.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62360662222, -0.11527446657, -0.64206016064, -0.43079623580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
34, H, 0, 2022-04-06 00:01:43.544, 2022-04-06 00:01:44.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62360048294, -0.11526602507, -0.64206302166, -0.43080303073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
35, H, 0, 2022-04-06 00:01:44.544, 2022-04-06 00:01:45.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62359648943, -0.11525705457, -0.64207059145, -0.43079996109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
36, H, 0, 2022-04-06 00:01:45.544, 2022-04-06 00:01:46.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62358468771, -0.11524955928, -0.64207839966, -0.43080738187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
37, H, 0, 2022-04-06 00:01:46.544, 2022-04-06 00:01:47.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62357652187, -0.11524253339, -0.64208585024, -0.43081000447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
38, H, 0, 2022-04-06 00:01:47.544, 2022-04-06 00:01:48.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62356948853, -0.11523322016, -0.64209187031, -0.43081369996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
39, H, 0, 2022-04-06 00:01:48.544, 2022-04-06 00:01:49.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62356150150, -0.11522585899, -0.64209926128, -0.43081623316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
40, H, 0, 2022-04-06 00:01:49.544, 2022-04-06 00:01:50.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62355542183, -0.11521878093, -0.64210057259, -0.43082487583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
41, H, 0, 2022-04-06 00:01:50.544, 2022-04-06 00:01:51.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62354856730, -0.11521130055, -0.64210945368, -0.43082362413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
42, H, 0, 2022-04-06 00:01:51.544, 2022-04-06 00:01:52.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62355250120, -0.11518829316, -0.64211159945, -0.43082091212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
43, H, 0, 2022-04-06 00:01:52.544, 2022-04-06 00:01:53.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62354421616, -0.11518900841, -0.64212024212, -0.43081974983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
44, H, 0, 2022-04-06 00:01:53.544, 2022-04-06 00:01:54.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62353628874, -0.11518001556, -0.64212435484, -0.43082761765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
45, H, 0, 2022-04-06 00:01:54.544, 2022-04-06 00:01:55.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62352514267, -0.11517184228, -0.64212787151, -0.43084067106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
46, H, 0, 2022-04-06 00:01:55.544, 2022-04-06 00:01:56.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62350642681, -0.11517377943, -0.64213955402, -0.43084973097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
47, H, 0, 2022-04-06 00:01:56.544, 2022-04-06 00:01:57.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62349051237, -0.11516847461, -0.64214611053, -0.43086439371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
48, H, 0, 2022-04-06 00:01:57.544, 2022-04-06 00:01:58.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348502874, -0.11516318470, -0.64215278625, -0.43086388707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
49, H, 0, 2022-04-06 00:01:58.544, 2022-04-06 00:01:59.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348318100, -0.11515025049, -0.64215749502, -0.43086302280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
50, H, 0, 2022-04-06 00:01:59.544, 2022-04-06 00:02:00.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348926067, -0.11513055116, -0.64216148853, -0.43085351586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
51, H, 0, 2022-04-06 00:02:00.544, 2022-04-06 00:02:01.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348377705, -0.11512230337, -0.64216613770, -0.43085670471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
52, H, 0, 2022-04-06 00:02:01.544, 2022-04-06 00:02:02.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62348020077, -0.11510219425, -0.64217507839, -0.43085387349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
53, H, 0, 2022-04-06 00:02:02.544, 2022-04-06 00:02:03.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62347537279, -0.11509250849, -0.64218068123, -0.43085515499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
54, H, 0, 2022-04-06 00:02:03.544, 2022-04-06 00:02:04.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62346225977, -0.11508899927, -0.64218789339, -0.43086433411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
55, H, 0, 2022-04-06 00:02:04.544, 2022-04-06 00:02:05.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62345176935, -0.11507710814, -0.64219975471, -0.43086498976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
56, H, 0, 2022-04-06 00:02:05.544, 2022-04-06 00:02:06.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62345165014, -0.11506736279, -0.64220148325, -0.43086519837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
57, H, 0, 2022-04-06 00:02:06.544, 2022-04-06 00:02:07.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62344247103, -0.11505895108, -0.64220637083, -0.43087333441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
58, H, 0, 2022-04-06 00:02:07.544, 2022-04-06 00:02:08.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62343406677, -0.11506067216, -0.64221072197, -0.43087860942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
59, H, 0, 2022-04-06 00:02:08.544, 2022-04-06 00:02:09.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62342905998, -0.11504819989, -0.64221751690, -0.43087902665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
60, H, 0, 2022-04-06 00:02:09.544, 2022-04-06 00:02:10.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62342667580, -0.11502937227, -0.64222133160, -0.43088188767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
61, H, 0, 2022-04-06 00:02:10.544, 2022-04-06 00:02:11.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62340384722, -0.11503882706, -0.64223176241, -0.43089684844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
62, H, 0, 2022-04-06 00:02:11.544, 2022-04-06 00:02:12.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62339627743, -0.11503661424, -0.64223694801, -0.43090066314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
63, H, 0, 2022-04-06 00:02:12.544, 2022-04-06 00:02:13.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62338459492, -0.11502409726, -0.64224100113, -0.43091487885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
64, H, 0, 2022-04-06 00:02:13.544, 2022-04-06 00:02:14.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62337446213, -0.11502506584, -0.64224809408, -0.43091869354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
65, H, 0, 2022-04-06 00:02:14.544, 2022-04-06 00:02:15.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62336152792, -0.11502373219, -0.64225441217, -0.43092831969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
66, H, 0, 2022-04-06 00:02:15.544, 2022-04-06 00:02:16.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62335973978, -0.11501053721, -0.64226311445, -0.43092146516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
67, H, 0, 2022-04-06 00:02:16.544, 2022-04-06 00:02:17.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62335377932, -0.11500094831, -0.64226526022, -0.43092942238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
68, H, 0, 2022-04-06 00:02:17.544, 2022-04-06 00:02:18.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62334847450, -0.11498947442, -0.64227563143, -0.43092477322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
69, H, 0, 2022-04-06 00:02:18.544, 2022-04-06 00:02:19.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62334328890, -0.11498180032, -0.64227926731, -0.43092879653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
70, H, 0, 2022-04-06 00:02:19.544, 2022-04-06 00:02:20.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62333697081, -0.11497466266, -0.64228713512, -0.43092814088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
71, H, 0, 2022-04-06 00:02:20.544, 2022-04-06 00:02:21.544,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62331926823, -0.11497401446, -0.64229410887, -0.43094360828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.091160, 1502568.595440, 605.558160
