MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:52:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-23 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-23 00:01:10.326, 2022-04-23 00:01:11.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53068035841, -0.02253755555, -0.61951839924, -0.57798558474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
2, H, 0, 2022-04-23 00:01:11.326, 2022-04-23 00:01:12.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53068524599, -0.02254963107, -0.61951923370, -0.57797974348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
3, H, 0, 2022-04-23 00:01:12.326, 2022-04-23 00:01:13.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53068846464, -0.02255777642, -0.61951655149, -0.57797932625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
4, H, 0, 2022-04-23 00:01:13.326, 2022-04-23 00:01:14.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53069490194, -0.02257305942, -0.61951464415, -0.57797491550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
5, H, 0, 2022-04-23 00:01:14.326, 2022-04-23 00:01:15.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53069835901, -0.02258577012, -0.61951142550, -0.57797467709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
6, H, 0, 2022-04-23 00:01:15.326, 2022-04-23 00:01:16.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53070902824, -0.02259326726, -0.61950844526, -0.57796776295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
7, H, 0, 2022-04-23 00:01:16.326, 2022-04-23 00:01:17.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53071957827, -0.02260051109, -0.61950498819, -0.57796156406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
8, H, 0, 2022-04-23 00:01:17.326, 2022-04-23 00:01:18.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53072875738, -0.02260912210, -0.61950510740, -0.57795262337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
9, H, 0, 2022-04-23 00:01:18.326, 2022-04-23 00:01:19.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53073567152, -0.02261663601, -0.61950486898, -0.57794624567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
10, H, 0, 2022-04-23 00:01:19.326, 2022-04-23 00:01:20.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53075349331, -0.02262290381, -0.61949700117, -0.57793802023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
11, H, 0, 2022-04-23 00:01:20.326, 2022-04-23 00:01:21.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53076571226, -0.02263100259, -0.61949455738, -0.57792913914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
12, H, 0, 2022-04-23 00:01:21.326, 2022-04-23 00:01:22.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53077262640, -0.02263904177, -0.61949723959, -0.57791960239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
13, H, 0, 2022-04-23 00:01:22.326, 2022-04-23 00:01:23.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53078275919, -0.02264673635, -0.61949211359, -0.57791548967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
14, H, 0, 2022-04-23 00:01:23.326, 2022-04-23 00:01:24.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53078442812, -0.02266072296, -0.61949127913, -0.57791429758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
15, H, 0, 2022-04-23 00:01:24.326, 2022-04-23 00:01:25.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079080582, -0.02267286740, -0.61948966980, -0.57790970802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
16, H, 0, 2022-04-23 00:01:25.326, 2022-04-23 00:01:26.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079026937, -0.02268281952, -0.61948984861, -0.57790958881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
17, H, 0, 2022-04-23 00:01:26.326, 2022-04-23 00:01:27.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079426289, -0.02270025201, -0.61949032545, -0.57790476084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
18, H, 0, 2022-04-23 00:01:27.326, 2022-04-23 00:01:28.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079152107, -0.02271808311, -0.61948978901, -0.57790714502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
19, H, 0, 2022-04-23 00:01:28.326, 2022-04-23 00:01:29.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079044819, -0.02273274772, -0.61948847771, -0.57790893316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
20, H, 0, 2022-04-23 00:01:29.326, 2022-04-23 00:01:30.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53079807758, -0.02274367772, -0.61948698759, -0.57790309191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
21, H, 0, 2022-04-23 00:01:30.326, 2022-04-23 00:01:31.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53080004454, -0.02275549248, -0.61948788166, -0.57789987326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
22, H, 0, 2022-04-23 00:01:31.326, 2022-04-23 00:01:32.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53080683947, -0.02276617475, -0.61948460340, -0.57789671421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
23, H, 0, 2022-04-23 00:01:32.326, 2022-04-23 00:01:33.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53081017733, -0.02277727239, -0.61948382854, -0.57789409161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
24, H, 0, 2022-04-23 00:01:33.326, 2022-04-23 00:01:34.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53082382679, -0.02278954908, -0.61947953701, -0.57788562775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
25, H, 0, 2022-04-23 00:01:34.326, 2022-04-23 00:01:35.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53082805872, -0.02279645018, -0.61947983503, -0.57788121700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
26, H, 0, 2022-04-23 00:01:35.326, 2022-04-23 00:01:36.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53083783388, -0.02280731685, -0.61947703362, -0.57787477970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
27, H, 0, 2022-04-23 00:01:36.326, 2022-04-23 00:01:37.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53084743023, -0.02281551063, -0.61947441101, -0.57786840200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
28, H, 0, 2022-04-23 00:01:37.326, 2022-04-23 00:01:38.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53085571527, -0.02282409556, -0.61947441101, -0.57786047459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
29, H, 0, 2022-04-23 00:01:38.326, 2022-04-23 00:01:39.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53086370230, -0.02283239551, -0.61947149038, -0.57785594463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
30, H, 0, 2022-04-23 00:01:39.326, 2022-04-23 00:01:40.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53087246418, -0.02284039930, -0.61946982145, -0.57784938812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
31, H, 0, 2022-04-23 00:01:40.326, 2022-04-23 00:01:41.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53088998795, -0.02284642681, -0.61946302652, -0.57784026861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
32, H, 0, 2022-04-23 00:01:41.326, 2022-04-23 00:01:42.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090393543, -0.02285211347, -0.61946207285, -0.57782828808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
33, H, 0, 2022-04-23 00:01:42.326, 2022-04-23 00:01:43.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090220690, -0.02286430262, -0.61946183443, -0.57782965899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
34, H, 0, 2022-04-23 00:01:43.326, 2022-04-23 00:01:44.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090071678, -0.02288352698, -0.61946398020, -0.57782799006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
35, H, 0, 2022-04-23 00:01:44.326, 2022-04-23 00:01:45.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53089982271, -0.02289642580, -0.61946123838, -0.57783120871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
36, H, 0, 2022-04-23 00:01:45.326, 2022-04-23 00:01:46.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53089922667, -0.02291006967, -0.61946243048, -0.57782995701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
37, H, 0, 2022-04-23 00:01:46.326, 2022-04-23 00:01:47.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53089845181, -0.02292707562, -0.61946260929, -0.57782977819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
38, H, 0, 2022-04-23 00:01:47.326, 2022-04-23 00:01:48.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090274334, -0.02294027992, -0.61946082115, -0.57782721519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
39, H, 0, 2022-04-23 00:01:48.326, 2022-04-23 00:01:49.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090536594, -0.02295324020, -0.61945992708, -0.57782524824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
40, H, 0, 2022-04-23 00:01:49.326, 2022-04-23 00:01:50.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53090852499, -0.02296720259, -0.61945885420, -0.57782292366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
41, H, 0, 2022-04-23 00:01:50.326, 2022-04-23 00:01:51.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53092586994, -0.02297412232, -0.61945337057, -0.57781261206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
42, H, 0, 2022-04-23 00:01:51.326, 2022-04-23 00:01:52.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53092944622, -0.02298349887, -0.61945331097, -0.57780897617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
43, H, 0, 2022-04-23 00:01:52.326, 2022-04-23 00:01:53.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53094440699, -0.02299221978, -0.61944723129, -0.57780140638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
44, H, 0, 2022-04-23 00:01:53.326, 2022-04-23 00:01:54.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53095489740, -0.02299805358, -0.61944615841, -0.57779270411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
45, H, 0, 2022-04-23 00:01:54.326, 2022-04-23 00:01:55.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53096580505, -0.02300123125, -0.61944437027, -0.57778447866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
46, H, 0, 2022-04-23 00:01:55.326, 2022-04-23 00:01:56.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53097599745, -0.02301242389, -0.61944097281, -0.57777833939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
47, H, 0, 2022-04-23 00:01:56.326, 2022-04-23 00:01:57.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53098857403, -0.02302100696, -0.61943638325, -0.57777136564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
48, H, 0, 2022-04-23 00:01:57.326, 2022-04-23 00:01:58.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53099954128, -0.02302707732, -0.61943846941, -0.57775878906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
49, H, 0, 2022-04-23 00:01:58.326, 2022-04-23 00:01:59.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53101044893, -0.02303796262, -0.61942923069, -0.57775819302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
50, H, 0, 2022-04-23 00:01:59.326, 2022-04-23 00:02:00.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53101301193, -0.02304683626, -0.61943447590, -0.57774990797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
51, H, 0, 2022-04-23 00:02:00.326, 2022-04-23 00:02:01.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53101307154, -0.02306169830, -0.61943095922, -0.57775300741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
52, H, 0, 2022-04-23 00:02:01.326, 2022-04-23 00:02:02.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53101879358, -0.02307422459, -0.61943101883, -0.57774722576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
53, H, 0, 2022-04-23 00:02:02.326, 2022-04-23 00:02:03.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53102087975, -0.02308597229, -0.61943149567, -0.57774436474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
54, H, 0, 2022-04-23 00:02:03.326, 2022-04-23 00:02:04.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53101837635, -0.02310302295, -0.61943155527, -0.57774585485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
55, H, 0, 2022-04-23 00:02:04.326, 2022-04-23 00:02:05.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53102290630, -0.02311623655, -0.61943113804, -0.57774162292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
56, H, 0, 2022-04-23 00:02:05.326, 2022-04-23 00:02:06.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53102433681, -0.02312554047, -0.61943078041, -0.57774031162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
57, H, 0, 2022-04-23 00:02:06.326, 2022-04-23 00:02:07.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53102988005, -0.02313718200, -0.61942803860, -0.57773768902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
58, H, 0, 2022-04-23 00:02:07.326, 2022-04-23 00:02:08.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53103595972, -0.02315021306, -0.61942499876, -0.57773482800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
59, H, 0, 2022-04-23 00:02:08.326, 2022-04-23 00:02:09.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53104501963, -0.02315957099, -0.61942392588, -0.57772725821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
60, H, 0, 2022-04-23 00:02:09.326, 2022-04-23 00:02:10.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53105700016, -0.02317162417, -0.61942040920, -0.57771962881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
61, H, 0, 2022-04-23 00:02:10.326, 2022-04-23 00:02:11.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53105968237, -0.02318111248, -0.61942148209, -0.57771557570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
62, H, 0, 2022-04-23 00:02:11.326, 2022-04-23 00:02:12.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53106582165, -0.02319401503, -0.61941778660, -0.57771342993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
63, H, 0, 2022-04-23 00:02:12.326, 2022-04-23 00:02:13.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53107506037, -0.02320245281, -0.61941623688, -0.57770621777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
64, H, 0, 2022-04-23 00:02:13.326, 2022-04-23 00:02:14.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53108227253, -0.02321189083, -0.61941593885, -0.57769954205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
65, H, 0, 2022-04-23 00:02:14.326, 2022-04-23 00:02:15.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53108996153, -0.02322245389, -0.61941212416, -0.57769608498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
66, H, 0, 2022-04-23 00:02:15.326, 2022-04-23 00:02:16.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53109812737, -0.02322816104, -0.61941009760, -0.57769054174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
67, H, 0, 2022-04-23 00:02:16.326, 2022-04-23 00:02:17.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53111046553, -0.02323386446, -0.61940854788, -0.57768064737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
68, H, 0, 2022-04-23 00:02:17.326, 2022-04-23 00:02:18.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53111928701, -0.02324373834, -0.61940711737, -0.57767361403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
69, H, 0, 2022-04-23 00:02:18.326, 2022-04-23 00:02:19.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53111720085, -0.02325652540, -0.61940759420, -0.57767450809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
70, H, 0, 2022-04-23 00:02:19.326, 2022-04-23 00:02:20.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53112322092, -0.02327123657, -0.61940568686, -0.57767045498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
71, H, 0, 2022-04-23 00:02:20.326, 2022-04-23 00:02:21.326,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53112393618, -0.02328205854, -0.61940509081, -0.57766997814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.740359, 1472261.812560, 605.207359
