MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-20 19:49:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-19 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-19 00:01:10.702, 2022-03-19 00:01:11.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716996670, -0.20187751949, -0.69633370638, -0.28464484215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
2, H, 0, 2022-03-19 00:01:11.702, 2022-03-19 00:01:12.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714660168, -0.20187014341, -0.69635474682, -0.28464996815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
3, H, 0, 2022-03-19 00:01:12.702, 2022-03-19 00:01:13.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712329626, -0.20186522603, -0.69637286663, -0.28466051817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
4, H, 0, 2022-03-19 00:01:13.702, 2022-03-19 00:01:14.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62710738182, -0.20185695589, -0.69638901949, -0.28466197848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
5, H, 0, 2022-03-19 00:01:14.702, 2022-03-19 00:01:15.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708538771, -0.20184938610, -0.69640761614, -0.28467029333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
6, H, 0, 2022-03-19 00:01:15.702, 2022-03-19 00:01:16.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706768513, -0.20184633136, -0.69642424583, -0.28467077017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
7, H, 0, 2022-03-19 00:01:16.702, 2022-03-19 00:01:17.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705075741, -0.20183332264, -0.69644087553, -0.28467673063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
8, H, 0, 2022-03-19 00:01:17.702, 2022-03-19 00:01:18.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703263760, -0.20182718337, -0.69645905495, -0.28467637300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
9, H, 0, 2022-03-19 00:01:18.702, 2022-03-19 00:01:19.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701475620, -0.20180700719, -0.69647896290, -0.28468134999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
10, H, 0, 2022-03-19 00:01:19.702, 2022-03-19 00:01:20.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699568272, -0.20180974901, -0.69649219513, -0.28468900919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
11, H, 0, 2022-03-19 00:01:20.702, 2022-03-19 00:01:21.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62696778774, -0.20180851221, -0.69651263952, -0.28470131755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
12, H, 0, 2022-03-19 00:01:21.702, 2022-03-19 00:01:22.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62694400549, -0.20180989802, -0.69652980566, -0.28471076488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
13, H, 0, 2022-03-19 00:01:22.702, 2022-03-19 00:01:23.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62691366673, -0.20181679726, -0.69654572010, -0.28473377228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
14, H, 0, 2022-03-19 00:01:23.702, 2022-03-19 00:01:24.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62689208984, -0.20180754364, -0.69656592607, -0.28473836184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
15, H, 0, 2022-03-19 00:01:24.702, 2022-03-19 00:01:25.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62687170506, -0.20181101561, -0.69658082724, -0.28474432230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
16, H, 0, 2022-03-19 00:01:25.702, 2022-03-19 00:01:26.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62685042620, -0.20179946721, -0.69660043716, -0.28475138545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
17, H, 0, 2022-03-19 00:01:26.702, 2022-03-19 00:01:27.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683176994, -0.20179589093, -0.69661557674, -0.28475806117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
18, H, 0, 2022-03-19 00:01:27.702, 2022-03-19 00:01:28.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681931257, -0.20178975165, -0.69662910700, -0.28475666046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
19, H, 0, 2022-03-19 00:01:28.702, 2022-03-19 00:01:29.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62679570913, -0.20177982748, -0.69665098190, -0.28476205468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
20, H, 0, 2022-03-19 00:01:29.702, 2022-03-19 00:01:30.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62678331137, -0.20176821947, -0.69666475058, -0.28476387262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
21, H, 0, 2022-03-19 00:01:30.702, 2022-03-19 00:01:31.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676727772, -0.20176218450, -0.69667875767, -0.28476917744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
22, H, 0, 2022-03-19 00:01:31.702, 2022-03-19 00:01:32.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62674957514, -0.20174615085, -0.69669991732, -0.28476786613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
23, H, 0, 2022-03-19 00:01:32.702, 2022-03-19 00:01:33.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62672716379, -0.20173558593, -0.69672286510, -0.28476837277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
24, H, 0, 2022-03-19 00:01:33.702, 2022-03-19 00:01:34.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62671047449, -0.20173417032, -0.69673544168, -0.28477531672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
25, H, 0, 2022-03-19 00:01:34.702, 2022-03-19 00:01:35.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62669163942, -0.20172736049, -0.69675350189, -0.28477740288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
26, H, 0, 2022-03-19 00:01:35.702, 2022-03-19 00:01:36.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62666863203, -0.20171758533, -0.69677329063, -0.28478673100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
27, H, 0, 2022-03-19 00:01:36.702, 2022-03-19 00:01:37.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62665039301, -0.20170612633, -0.69679260254, -0.28478762507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
28, H, 0, 2022-03-19 00:01:37.702, 2022-03-19 00:01:38.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62663179636, -0.20169903338, -0.69681012630, -0.28479069471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
29, H, 0, 2022-03-19 00:01:38.702, 2022-03-19 00:01:39.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62661123276, -0.20168846846, -0.69682961702, -0.28479573131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
30, H, 0, 2022-03-19 00:01:39.702, 2022-03-19 00:01:40.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659269571, -0.20167919993, -0.69684684277, -0.28480094671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
31, H, 0, 2022-03-19 00:01:40.702, 2022-03-19 00:01:41.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62656885386, -0.20167987049, -0.69686406851, -0.28481078148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
32, H, 0, 2022-03-19 00:01:41.702, 2022-03-19 00:01:42.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62655115128, -0.20167003572, -0.69687896967, -0.28482013941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
33, H, 0, 2022-03-19 00:01:42.702, 2022-03-19 00:01:43.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652808428, -0.20167413354, -0.69689643383, -0.28482541442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
34, H, 0, 2022-03-19 00:01:43.702, 2022-03-19 00:01:44.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62651276588, -0.20166271925, -0.69691395760, -0.28482416272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
35, H, 0, 2022-03-19 00:01:44.702, 2022-03-19 00:01:45.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62649762630, -0.20164398849, -0.69693398476, -0.28482177854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
36, H, 0, 2022-03-19 00:01:45.702, 2022-03-19 00:01:46.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647151947, -0.20163802803, -0.69695520401, -0.28483158350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
37, H, 0, 2022-03-19 00:01:46.702, 2022-03-19 00:01:47.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62645089626, -0.20164296031, -0.69697189331, -0.28483247757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
38, H, 0, 2022-03-19 00:01:47.702, 2022-03-19 00:01:48.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62642604113, -0.20163965225, -0.69698941708, -0.28484666348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
39, H, 0, 2022-03-19 00:01:48.702, 2022-03-19 00:01:49.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639981508, -0.20164334774, -0.69700604677, -0.28486105800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
40, H, 0, 2022-03-19 00:01:49.702, 2022-03-19 00:01:50.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62637901306, -0.20163951814, -0.69702064991, -0.28487372398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
41, H, 0, 2022-03-19 00:01:50.702, 2022-03-19 00:01:51.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62636888027, -0.20162455738, -0.69703602791, -0.28486892581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
42, H, 0, 2022-03-19 00:01:51.702, 2022-03-19 00:01:52.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62634623051, -0.20161771774, -0.69705641270, -0.28487369418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
43, H, 0, 2022-03-19 00:01:52.702, 2022-03-19 00:01:53.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62632727623, -0.20160852373, -0.69707506895, -0.28487625718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
44, H, 0, 2022-03-19 00:01:53.702, 2022-03-19 00:01:54.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62630993128, -0.20160022378, -0.69709211588, -0.28487852216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
45, H, 0, 2022-03-19 00:01:54.702, 2022-03-19 00:01:55.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62628883123, -0.20160022378, -0.69710659981, -0.28488951921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
46, H, 0, 2022-03-19 00:01:55.702, 2022-03-19 00:01:56.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62626492977, -0.20159679651, -0.69712370634, -0.28490251303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
47, H, 0, 2022-03-19 00:01:56.702, 2022-03-19 00:01:57.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624686956, -0.20158818364, -0.69714164734, -0.28490453959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
48, H, 0, 2022-03-19 00:01:57.702, 2022-03-19 00:01:58.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62622588873, -0.20157684386, -0.69716376066, -0.28490447998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
49, H, 0, 2022-03-19 00:01:58.702, 2022-03-19 00:01:59.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62620842457, -0.20157274604, -0.69717937708, -0.28490763903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
50, H, 0, 2022-03-19 00:01:59.702, 2022-03-19 00:02:00.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618893385, -0.20156148076, -0.69719821215, -0.28491228819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
51, H, 0, 2022-03-19 00:02:00.702, 2022-03-19 00:02:01.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62616145611, -0.20156468451, -0.69721657038, -0.28492560983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
52, H, 0, 2022-03-19 00:02:01.702, 2022-03-19 00:02:02.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62615054846, -0.20155182481, -0.69723212719, -0.28492054343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
53, H, 0, 2022-03-19 00:02:02.702, 2022-03-19 00:02:03.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62613153458, -0.20154739916, -0.69724810123, -0.28492638469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
54, H, 0, 2022-03-19 00:02:03.702, 2022-03-19 00:02:04.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62611430883, -0.20154036582, -0.69726294279, -0.28493282199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
55, H, 0, 2022-03-19 00:02:04.702, 2022-03-19 00:02:05.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62609124184, -0.20153069496, -0.69728487730, -0.28493663669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
56, H, 0, 2022-03-19 00:02:05.702, 2022-03-19 00:02:06.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62606942654, -0.20152819157, -0.69730210304, -0.28494435549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
57, H, 0, 2022-03-19 00:02:06.702, 2022-03-19 00:02:07.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62604814768, -0.20152163506, -0.69732093811, -0.28494954109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
58, H, 0, 2022-03-19 00:02:07.702, 2022-03-19 00:02:08.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62603318691, -0.20151150227, -0.69733625650, -0.28495219350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
59, H, 0, 2022-03-19 00:02:08.702, 2022-03-19 00:02:09.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62601834536, -0.20149806142, -0.69735366106, -0.28495165706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
60, H, 0, 2022-03-19 00:02:09.702, 2022-03-19 00:02:10.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62599879503, -0.20149037242, -0.69737040997, -0.28495901823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
61, H, 0, 2022-03-19 00:02:10.702, 2022-03-19 00:02:11.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62597924471, -0.20148062706, -0.69738972187, -0.28496155143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
62, H, 0, 2022-03-19 00:02:11.702, 2022-03-19 00:02:12.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62595742941, -0.20146945119, -0.69741123915, -0.28496474028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
63, H, 0, 2022-03-19 00:02:12.702, 2022-03-19 00:02:13.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594389915, -0.20145812631, -0.69742697477, -0.28496393561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
64, H, 0, 2022-03-19 00:02:13.702, 2022-03-19 00:02:14.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62591761351, -0.20145931840, -0.69744443893, -0.28497821093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
65, H, 0, 2022-03-19 00:02:14.702, 2022-03-19 00:02:15.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62589061260, -0.20145691931, -0.69746488333, -0.28498914838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
66, H, 0, 2022-03-19 00:02:15.702, 2022-03-19 00:02:16.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62586891651, -0.20145635307, -0.69747906923, -0.28500238061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
67, H, 0, 2022-03-19 00:02:16.702, 2022-03-19 00:02:17.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62584942579, -0.20145526528, -0.69749283791, -0.28501230478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
68, H, 0, 2022-03-19 00:02:17.702, 2022-03-19 00:02:18.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62582677603, -0.20145089924, -0.69751292467, -0.28501594067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
69, H, 0, 2022-03-19 00:02:18.702, 2022-03-19 00:02:19.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62580788136, -0.20144426823, -0.69753098488, -0.28501793742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
70, H, 0, 2022-03-19 00:02:19.702, 2022-03-19 00:02:20.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62579059601, -0.20143723488, -0.69754701853, -0.28502157331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
71, H, 0, 2022-03-19 00:02:20.702, 2022-03-19 00:02:21.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577027082, -0.20143388212, -0.69756412506, -0.28502678871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.857250, 1808991.257000, 602.324219
