"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_142891617_04.LBL","R84ICL3L1A_D1X_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_04.LBL","R84ICL2L1A_AG2_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_142891523_05.LBL","R84ICL1L1A_RGX_142891523_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_06.LBL","R84ICL1L1A_AG2_142891523_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_142891617_08.LBL","R84ICL3L1A_D2X_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_05.LBL","R84ICL2L1A_AG1_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_05.LBL","R84ICL1L1A_D2X_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_142891617_03.LBL","R84ICL2L1A_D2X_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_142891523_03.LBL","R84ICL1L1A_AG1_142891523_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_142891617_05.LBL","R84ICL1L1A_D1X_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_142891617_00.LBL","R84ICL2L02_D1X_142891617_00.TAB",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_142891523_00.LBL","R84ICL1L1A_AG1_142891523_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_08.LBL","R84ICL1L1A_D2X_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_142891617_03.LBL","R84ICL2L1A_D1X_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_142891617_08.LBL","R84ICL3L1A_D1X_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_02.LBL","R84ICL1L1A_AG2_142891523_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_08.LBL","R84ICL2L1A_AG1_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_142891617_05.LBL","R84ICL3L1A_AG2_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_00.LBL","R84ICL2L1A_AG2_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_142891617_01.LBL","R84ICL3L1A_D1X_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_142891617_06.LBL","R84ICL3L1A_AG1_142891617_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_142891617_06.LBL","R84ICL2L1A_D2X_142891617_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_01.LBL","R84ICL1L1A_D2X_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_01.LBL","R84ICL2L1A_AG1_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_07.LBL","R84ICL2L1A_AG2_142891617_07.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_142891617_04.LBL","R84ICL3L1A_D2X_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_142891523_07.LBL","R84ICL1L1A_AG1_142891523_07.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_00.LBL","R84ICL2L1B_AG2_142891617_00    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_01.LBL","R84ICL2L1B_AG2_142891617_01    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_05.LBL","R84ICL1L1A_AG2_142891523_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_142891617_05.LBL","R84ICL3L1A_D2X_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_142891523_04.LBL","R84ICL1L1A_AG1_142891523_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_142891617_02.LBL","R84ICL1L1A_D1X_142891617_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_02.LBL","R84ICL2L1B_AG2_142891617_02    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_08.LBL","R84ICL3L1B_AG2_142891617_08    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_03.LBL","R84ICL2L1B_AG2_142891617_03    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_04.LBL","R84ICL2L1B_AG2_142891617_04    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_142891523_06.LBL","R84ICL1L1A_RGX_142891523_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_05.LBL","R84ICL2L1B_AG2_142891617_05    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_06.LBL","R84ICL2L1B_AG2_142891617_06    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_07.LBL","R84ICL2L1B_AG2_142891617_07    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_142891617_08.LBL","R84ICL2L1B_AG2_142891617_08    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_01.LBL","R84ICL3L1B_AG2_142891617_01    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_00.LBL","R84ICL3L1B_AG2_142891617_00    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_03.LBL","R84ICL3L1B_AG2_142891617_03    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_04.LBL","R84ICL1L1A_D2X_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_02.LBL","R84ICL3L1B_AG2_142891617_02    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_05.LBL","R84ICL3L1B_AG2_142891617_05    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_04.LBL","R84ICL3L1B_AG2_142891617_04    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_07.LBL","R84ICL3L1B_AG2_142891617_07    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_142891617_06.LBL","R84ICL3L1B_AG2_142891617_06    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_05.LBL","R84ICL2L1A_AG2_142891617_05.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_04.LBL","R84ICL2L1A_AG1_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_142891617_00.LBL","R84ICL2L1A_D1X_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_01.LBL","R84ICL2L1A_AG2_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_09.LBL","R84ICL1L1A_AG2_142891523_09.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_142891617_02.LBL","R84ICL2L1A_D2X_142891617_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_142891523_02.LBL","R84ICL1L1A_RGX_142891523_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_142891617_08.LBL","R84ICL3L1A_AG2_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_142891617_02.LBL","R84ICL3L1A_AG1_142891617_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_00.LBL","R84ICL1L1A_AG2_142891523_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_142891617_00.LBL","R84ICL3L1A_D2X_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_142891617_07.LBL","R84ICL3L1A_D1X_142891617_07.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_142891617_04.LBL","R84ICL3L1A_AG2_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_142891523_01.LBL","R84ICL1L1A_AG2_142891523_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_142891617_03.LBL","R84ICL3L1A_AG1_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_142891523_01.LBL","R84ICL1L1A_RGX_142891523_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_08.LBL","R84ICL1L1B_AG2_142891523_08    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_09.LBL","R84ICL1L1B_AG2_142891523_09    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_142891617_01.LBL","R84ICL3L1A_D2X_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_06.LBL","R84ICL1L1B_AG2_142891523_06    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_07.LBL","R84ICL1L1B_AG2_142891523_07    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_142891617_06.LBL","R84ICL1L1A_D1X_142891617_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_04.LBL","R84ICL1L1B_AG2_142891523_04    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_05.LBL","R84ICL1L1B_AG2_142891523_05    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_02.LBL","R84ICL1L1B_AG2_142891523_02    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_03.LBL","R84ICL1L1B_AG2_142891523_03    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_00.LBL","R84ICL1L1B_AG2_142891523_00    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_142891523_01.LBL","R84ICL1L1B_AG2_142891523_01    ",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_142891617_00.LBL","R84ICL2L02_D2X_142891617_00.TAB",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_142891617_04.LBL","R84ICL2L1A_D1X_142891617_04.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_00.LBL","R84ICL1L1A_D2X_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_142891617_07.LBL","R84ICL2L1A_D2X_142891617_07.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_00.LBL","R84ICL2L1A_AG1_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_142891617_06.LBL","R84ICL2L1A_AG2_142891617_06.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_142891617_02.LBL","R84ICL3L1A_D1X_142891617_02.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_142891523_08.LBL","R84ICL1L1A_AG1_142891523_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_142891617_07.LBL","R84ICL3L1A_AG1_142891617_07.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_142891617_01.LBL","R84ICL1L1A_D1X_142891617_01.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_142891617_03.LBL","R84ICL1L1A_D2X_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_142891617_08.LBL","R84ICL3L1A_AG1_142891617_08.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_142891617_00.LBL","R84ICL3L1A_AG2_142891617_00.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_142891617_00.LBL","R84ICL3L02_D1X_142891617_00.TAB",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_142891617_03.LBL","R84ICL2L1A_AG1_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_142891617_03.LBL","R84ICL1L1A_D1X_142891617_03.RAW",2017-02-10T12:44:11.000,"RO-C-RSI-1/2/3-PRL-0364-V1.0"
