"DATA/SREM_L2_20160726.LBL","SREM_L2_20160726",2020-11-25T04:47:41.200
"DATA/SREM_L2_20160727.LBL","SREM_L2_20160727",2020-11-25T04:47:45.552
"DATA/SREM_L2_20160728.LBL","SREM_L2_20160728",2020-11-25T04:47:49.660
"DATA/SREM_L2_20160729.LBL","SREM_L2_20160729",2020-11-25T04:47:54.593
"DATA/SREM_L2_20160730.LBL","SREM_L2_20160730",2020-11-25T04:47:58.241
"DATA/SREM_L2_20160731.LBL","SREM_L2_20160731",2020-11-25T04:48:02.688
"DATA/SREM_L2_20160801.LBL","SREM_L2_20160801",2020-11-25T04:48:08.172
"DATA/SREM_L2_20160802.LBL","SREM_L2_20160802",2020-11-25T04:48:12.128
"DATA/SREM_L2_20160803.LBL","SREM_L2_20160803",2020-11-25T04:48:16.627
"DATA/SREM_L2_20160804.LBL","SREM_L2_20160804",2020-11-25T04:48:20.416
"DATA/SREM_L2_20160805.LBL","SREM_L2_20160805",2020-11-25T04:48:25.056
"DATA/SREM_L2_20160806.LBL","SREM_L2_20160806",2020-11-25T04:48:32.232
"DATA/SREM_L2_20160807.LBL","SREM_L2_20160807",2020-11-25T04:48:38.126
"DATA/SREM_L2_20160808.LBL","SREM_L2_20160808",2020-11-25T04:48:42.897
