 1,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_060_ZS","2015-12-04 12:02:40.107",15.72654,15.74965
 1,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_023_ZS","2016-02-17 07:28:15.191",15.72654,15.74965
 1,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_040_ZS","2016-02-24 07:28:11.384",15.72654,15.74965
 1,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_047_ZS","2016-04-04 02:05:00.492",15.72654,15.74965
 1,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_011_ZS","2016-05-07 15:36:34.440",15.72654,15.74965
 1,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_095_ZS","2016-05-18 17:27:44.747",15.72654,15.74965
 2,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_004_ZS","2015-12-16 17:09:35.446",15.72654,15.74965
 2,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_051_ZS","2016-05-14 16:49:31.639",15.72654,15.74965
 2,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_001_ZS","2016-06-29 07:29:18.917",15.72654,15.74965
 3,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_008_ZS","2015-12-17 01:39:39.456",15.72654,15.74965
 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_192_ZS","2016-07-19 16:42:04.487",15.72654,15.74965
 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_078_ZS","2016-08-04 08:12:56.928",15.72654,15.74965
 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_094_ZS","2016-09-12 00:35:03.017",15.72654,15.74965
 4,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_012_ZS","2015-12-17 09:53:45.465",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1615223_1618100_106_ZS","2016-06-07 14:34:59.302",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1615223_1618100_173_ZS","2016-06-13 01:44:58.461",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_005_ZS","2016-06-29 19:37:29.932", 7.85169, 8.57807
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_076_ZS","2016-08-03 14:42:17.907", 7.85169, 8.57807
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_001_ZS","2016-08-10 01:34:51.089",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_245_ZS","2016-08-30 12:10:44.664",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_086_ZS","2016-09-11 12:11:04.002",15.72654,15.74965
 4,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_233_ZS","2016-09-20 00:37:24.247",15.72654,15.74965
 5,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS","2014-12-20 08:18:44.230",33.33976,33.33976
 5,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_043_ZS","2015-05-23 07:10:12.557",12.92413,12.92413
 5,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS","2016-08-08 14:37:27.048",12.92413,12.92413
 5,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_090_ZS","2016-09-11 17:39:30.009",15.72654,15.74965
 7,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ","2014-09-25 19:37:15.792",33.33976,33.33976
 7,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS","2015-02-10 05:34:15.706",33.33976,33.33976
 7,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_010_ZS","2015-04-11 03:41:48.373",12.92413,12.92413
 8,"RO-C-MIDAS-3-ESC3-SAMPLES-V3.0/IMG_1520923_1523800_016_ZS","2015-07-31 06:03:03.539",12.92413,12.92413
 8,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_021_ZS","2015-10-26 15:55:51.015",15.72654,15.74965
 8,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_099_ZS","2016-05-19 02:35:00.758",15.72654,15.74965
 8,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_115_ZS","2016-05-19 20:54:52.779",15.72654,15.74965
 8,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_121_ZS","2016-07-10 21:20:14.243", 7.85169, 8.57807
 8,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_072_ZS","2016-08-03 07:06:36.898",15.72654,15.74965
 8,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1627006_1627309_025_ZS","2016-09-28 07:43:04.481", 3.90848, 4.27007
 8,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1627006_1627309_027_ZS","2016-09-28 18:57:17.495", 3.90848, 4.27007
 9,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS","2015-03-11 04:18:02.510",33.33976,33.33976
 9,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_002_ZS","2015-03-11 12:18:34.519",12.92413,12.92413
 9,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_001_ZS","2015-04-09 01:06:03.313",12.92413,12.92413
 9,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_034_ZS","2015-11-27 16:00:09.917",15.72654,15.74965
 9,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_056_ZS","2016-02-28 23:05:09.512",12.92413,12.92413
 9,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS","2016-08-14 15:19:31.217", 7.85169, 8.57807
 9,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS","2016-08-30 17:08:25.670",15.72654,15.74965
10,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS","2015-03-19 03:17:30.728",33.33976,33.33976
10,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS","2015-06-17 11:34:12.285",12.92413,12.92413
10,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_055_ZS","2015-11-04 17:05:20.275",15.72654,15.74965
11,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_003_ZS","2015-02-17 03:29:35.904",33.33976,33.33976
11,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_001_ZS","2015-12-16 07:22:58.435",12.92413,12.92413
11,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1601223_1604100_035_ZS","2016-01-29 06:41:45.660",12.92413,12.92413
12,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1601223_1604100_068_ZS","2016-02-07 08:55:21.912",12.92413,12.92413
14,"RO-C-MIDAS-3-ESC3-SAMPLES-V3.0/IMG_1518123_1521000_001_ZS","2015-07-02 02:29:14.700",15.72654, 5.72715
14,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_025_ZS","2015-10-26 21:19:19.021",15.72654,15.74965
14,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_051_ZS","2015-11-04 07:51:50.264",15.72654,15.74965
14,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1601223_1604100_003_ZS","2016-01-14 12:44:11.246",15.72654,15.74965
15,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_085_ZS","2015-11-12 06:17:12.488",15.72654,15.74965
15,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_030_ZS","2015-11-27 06:54:10.906",15.72654,15.74965
15,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_076_ZS","2015-12-08 12:34:27.218",15.72654,15.74965
15,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_019_ZS","2015-12-19 07:46:46.518",15.91177,15.93515
15,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1601223_1604100_001_ZS","2016-01-13 07:50:49.213", 7.86327, 8.59072
15,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_043_ZS","2016-05-11 12:09:28.549", 7.86327, 8.59072
15,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_158_ZS","2016-05-25 07:40:54.931", 7.86327, 8.59072
16,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_026_ZS","2015-11-26 21:34:26.895",15.72654,15.74965
