"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_161871451_04.LBL","R62ICL2L1A_D2X_161871451_04.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_04.LBL","R62ICL1L1B_AG1_161871352_04.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_161871451_06.LBL","R62ICL1L1A_D1X_161871451_06.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161871451_01.LBL","R62ICL2L1B_D2X_161871451_01.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_03.LBL","R62ICL2L1B_D1X_161871451_03.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_01.LBL","R62ICL1L1B_AG2_161871352_01.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_01.LBL","R62ICL3L1B_D2X_161871451_01.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161871451_03.LBL","R62ICL1L1B_D1X_161871451_03.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_161871451_06.LBL","R62ICL2L1A_AG1_161871451_06.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_00.LBL","R62ICL3L1B_AG2_161871451_00.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161871451_01.LBL","R62ICL3L1B_AG1_161871451_01.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_03.LBL","R62ICL1L1B_D2X_161871451_03.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_00.LBL","R62ICL1L1B_RGX_161871352_00.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_161871352_03.LBL","R62ICL1L1A_RGX_161871352_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_07.LBL","R62ICL1L1B_AG2_161871352_07.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_01.LBL","R62ICL3L1B_D1X_161871451_01.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_03.LBL","R62ICL2L1B_AG1_161871451_03.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161871352_04.LBL","R62ICL1L1A_AG2_161871352_04.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_06.LBL","R62ICL1L1B_RGX_161871352_06.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_161871352_07.LBL","R62ICL1L1A_RGX_161871352_07.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_06.LBL","R62ICL3L1B_D2X_161871451_06.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_06.LBL","R62ICL3L1B_AG2_161871451_06.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_161871451_06.LBL","R62ICL1L1A_D2X_161871451_06.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_161871451_03.LBL","R62ICL3L1A_AG2_161871451_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161871451_07.LBL","R62ICL2L1B_D2X_161871451_07.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_161871451_00.LBL","R62ICL2L1A_D1X_161871451_00.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_02.LBL","R62ICL3L1B_AG2_161871451_02.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_04.LBL","R62ICL1L1B_RGX_161871352_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_03.LBL","R62ICL1L1B_AG2_161871352_03.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161871352_01.LBL","R62ICL1L1A_AG1_161871352_01.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_07.LBL","R62ICL1L1B_D2X_161871451_07.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL3L02_D1X_161871451_00.LBL","R62ICL3L02_D1X_161871451_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_07.LBL","R62ICL3L1B_AG2_161871451_07.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_02.LBL","R62ICL1L1B_D2X_161871451_02.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_161871451_00.LBL","R62ICL2L1A_D2X_161871451_00.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_02.LBL","R62ICL1L1B_AG1_161871352_02.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_00.LBL","R62ICL1L1B_AG1_161871352_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_06.LBL","R62ICL3L1B_D1X_161871451_06.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_161871451_02.LBL","R62ICL1L1A_D1X_161871451_02.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_161871451_05.LBL","R62ICL3L1A_D1X_161871451_05.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL3L02_D2X_161871451_00.LBL","R62ICL3L02_D2X_161871451_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_161871451_00.LBL","R62ICL3L1A_AG1_161871451_00.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_07.LBL","R62ICL2L1B_D1X_161871451_07.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_05.LBL","R62ICL3L1B_D2X_161871451_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_01.LBL","R62ICL2L1B_D1X_161871451_01.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161871451_07.LBL","R62ICL3L1B_AG1_161871451_07.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_08.LBL","R62ICL1L1B_AG2_161871352_08.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_08.LBL","R62ICL1L1B_AG1_161871352_08.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161871451_02.LBL","R62ICL2L1B_AG2_161871451_02.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_02.LBL","R62ICL2L1B_AG1_161871451_02.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_161871451_07.LBL","R62ICL2L1A_D1X_161871451_07.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_00.LBL","R62ICL1L1B_AG2_161871352_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_04.LBL","R62ICL2L1B_D1X_161871451_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161871451_04.LBL","R62ICL2L1B_AG2_161871451_04.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161871451_02.LBL","R62ICL1L1B_D1X_161871451_02.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_161871451_03.LBL","R62ICL1L1A_D2X_161871451_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161871451_05.LBL","R62ICL3L1B_AG1_161871451_05.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161871352_08.LBL","R62ICL1L1A_AG1_161871352_08.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL1L02_D1X_161871451_00.LBL","R62ICL1L02_D1X_161871451_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_07.LBL","R62ICL2L1B_AG1_161871451_07.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_161871451_06.LBL","R62ICL1L1B_D1X_161871451_06.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_05.LBL","R62ICL3L1B_D1X_161871451_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_01.LBL","R62ICL1L1B_AG1_161871352_01.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161871451_05.LBL","R62ICL2L1B_D2X_161871451_05.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_00.LBL","R62ICL1L1B_D2X_161871451_00.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_05.LBL","R62ICL1L1B_D2X_161871451_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161871352_08.LBL","R62ICL1L1A_AG2_161871352_08.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_05.LBL","R62ICL1L1B_AG1_161871352_05.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_00.LBL","R62ICL2L1B_D1X_161871451_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_161871451_01.LBL","R62ICL3L1A_D1X_161871451_01.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_161871352_04.LBL","R62ICL1L1B_AG2_161871352_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_03.LBL","R62ICL1L1B_RGX_161871352_03.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_161871451_05.LBL","R62ICL2L1A_AG2_161871451_05.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_05.LBL","R62ICL2L1B_AG1_161871451_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_00.LBL","R62ICL2L1B_AG1_161871451_00.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_04.LBL","R62ICL3L1B_AG2_161871451_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_161871352_01.LBL","R62ICL1L1A_AG2_161871352_01.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161871451_06.LBL","R62ICL2L1B_AG2_161871451_06.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_03.LBL","R62ICL3L1B_D2X_161871451_03.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_161871451_03.LBL","R62ICL2L1B_D2X_161871451_03.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_161871451_02.LBL","R62ICL3L1A_D2X_161871451_02.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_161871451_03.LBL","R62ICL2L1A_D1X_161871451_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161871451_03.LBL","R62ICL3L1B_AG1_161871451_03.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_07.LBL","R62ICL1L1B_RGX_161871352_07.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_02.LBL","R62ICL3L1B_D1X_161871451_02.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_161871451_04.LBL","R62ICL3L1A_AG1_161871451_04.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_05.LBL","R62ICL1L1B_RGX_161871352_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_05.LBL","R62ICL3L1B_D1X_161871451_05.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_161871451_01.LBL","R62ICL3L1A_D2X_161871451_01.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_161871451_05.LBL","R62ICL2L1B_AG2_161871451_05.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_161871451_04.LBL","R62ICL2L1B_AG1_161871451_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_161871352_04.LBL","R62ICL1L1A_AG1_161871352_04.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_161871451_00.LBL","R62ICL3L1B_D1X_161871451_00.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_161871451_04.LBL","R62ICL3L1A_AG2_161871451_04.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_161871451_03.LBL","R62ICL3L1A_AG1_161871451_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_161871451_05.LBL","R62ICL3L1B_AG2_161871451_05.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_161871451_04.LBL","R62ICL3L1B_AG1_161871451_04.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_161871451_03.LBL","R62ICL2L1A_D2X_161871451_03.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_161871451_05.LBL","R62ICL1L1A_D1X_161871451_05.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_02.LBL","R62ICL3L1B_D2X_161871451_02.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_161871352_01.LBL","R62ICL1L1B_RGX_161871352_01.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_161871451_06.LBL","R62ICL2L1A_AG2_161871451_06.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_161871451_05.LBL","R62ICL2L1A_AG1_161871451_05.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_04.LBL","R62ICL1L1B_D2X_161871451_04.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_161871451_06.LBL","R62ICL3L1A_D1X_161871451_06.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_03.LBL","R62ICL1L1B_AG1_161871352_03.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_161871352_02.LBL","R62ICL1L1A_RGX_161871352_02.RAW",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_161871451_01.LBL","R62ICL1L1B_D2X_161871451_01.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_161871451_00.LBL","R62ICL3L1B_D2X_161871451_00.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_161871451_02.LBL","R62ICL2L1B_D1X_161871451_02.CFG",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_161871352_07.LBL","R62ICL1L1B_AG1_161871352_07.TAB",2019-04-26T10:09:47.000,"RO-C-RSI-1/2/3-EXT3-1697-V1.0"
