2016-06-18T00:00:17, 1/0424828731.15386,  6.7159241e-06,        -3.715752,        18.164750,       124.989807,  6.0847906e-06,        -2.256759,        36.370329,       124.303076
2016-06-18T00:00:49, 1/0424828763.15386,  6.7159893e-06,        -3.715737,        18.164437,       124.989811,  6.0848730e-06,        -2.256752,        36.370028,       124.303037
2016-06-18T00:01:21, 1/0424828795.15386,  6.7160519e-06,        -3.715723,        18.164136,       124.989816,  6.0849525e-06,        -2.256745,        36.369741,       124.302998
2016-06-18T00:01:53, 1/0424828827.15386,  6.7161119e-06,        -3.715710,        18.163845,       124.989820,  6.0850294e-06,        -2.256739,        36.369469,       124.302959
2016-06-18T00:02:25, 1/0424828859.15386,  6.7161695e-06,        -3.715698,        18.163566,       124.989824,  6.0851037e-06,        -2.256733,        36.369211,       124.302920
2016-06-18T00:02:57, 1/0424828891.15386,  6.7162247e-06,        -3.715685,        18.163296,       124.989829,  6.0851754e-06,        -2.256727,        36.368966,       124.302882
2016-06-18T00:03:29, 1/0424828923.15386,  6.7162775e-06,        -3.715674,        18.163037,       124.989833,  6.0852447e-06,        -2.256721,        36.368735,       124.302843
2016-06-18T00:04:01, 1/0424828955.15386,  6.7163280e-06,        -3.715662,        18.162788,       124.989837,  6.0853115e-06,        -2.256716,        36.368517,       124.302804
2016-06-18T00:04:33, 1/0424828987.15386,  6.7163762e-06,        -3.715652,        18.162549,       124.989842,  6.0853759e-06,        -2.256711,        36.368311,       124.302765
2016-06-18T00:05:05, 1/0424829019.15386,  6.7164223e-06,        -3.715642,        18.162319,       124.989846,  6.0854380e-06,        -2.256706,        36.368118,       124.302726
2016-06-18T00:05:37, 1/0424829051.15386,  6.7164661e-06,        -3.715632,        18.162098,       124.989850,  6.0854978e-06,        -2.256701,        36.367937,       124.302687
2016-06-18T00:06:09, 1/0424829083.15386,  6.7165079e-06,        -3.715622,        18.161887,       124.989855,  6.0855555e-06,        -2.256697,        36.367767,       124.302649
2016-06-18T00:06:41, 1/0424829115.15386,  6.7165477e-06,        -3.715614,        18.161684,       124.989859,  6.0856110e-06,        -2.256693,        36.367609,       124.302610
2016-06-18T00:07:13, 1/0424829147.15386,  6.7165855e-06,        -3.715605,        18.161490,       124.989863,  6.0856644e-06,        -2.256689,        36.367463,       124.302571
2016-06-18T00:07:45, 1/0424829179.15386,  6.7166214e-06,        -3.715597,        18.161304,       124.989868,  6.0857158e-06,        -2.256685,        36.367327,       124.302532
2016-06-18T00:08:17, 1/0424829211.15386,  6.7166554e-06,        -3.715589,        18.161126,       124.989872,  6.0857652e-06,        -2.256681,        36.367201,       124.302493
2016-06-18T00:08:49, 1/0424829243.15386,  6.7166876e-06,        -3.715582,        18.160956,       124.989877,  6.0858127e-06,        -2.256678,        36.367086,       124.302454
2016-06-18T00:09:21, 1/0424829275.15386,  6.7167180e-06,        -3.715575,        18.160793,       124.989881,  6.0858584e-06,        -2.256674,        36.366980,       124.302416
2016-06-18T00:09:53, 1/0424829307.15386,  6.7167467e-06,        -3.715569,        18.160638,       124.989885,  6.0859022e-06,        -2.256671,        36.366885,       124.302377
2016-06-18T00:10:25, 1/0424829339.15386,  6.7167738e-06,        -3.715563,        18.160490,       124.989890,  6.0859443e-06,        -2.256668,        36.366798,       124.302338
2016-06-18T00:10:57, 1/0424829371.15386,  6.7167993e-06,        -3.715557,        18.160349,       124.989894,  6.0859848e-06,        -2.256665,        36.366721,       124.302299
2016-06-18T00:11:29, 1/0424829403.15386,  6.7168232e-06,        -3.715552,        18.160215,       124.989898,  6.0860236e-06,        -2.256663,        36.366652,       124.302260
2016-06-18T00:12:01, 1/0424829435.15386,  6.7168456e-06,        -3.715546,        18.160087,       124.989903,  6.0860608e-06,        -2.256660,        36.366592,       124.302221
2016-06-18T00:12:33, 1/0424829467.15386,  6.7168666e-06,        -3.715542,        18.159965,       124.989907,  6.0860965e-06,        -2.256658,        36.366539,       124.302182
2016-06-18T00:13:05, 1/0424829499.15386,  6.7168862e-06,        -3.715537,        18.159850,       124.989911,  6.0861307e-06,        -2.256656,        36.366495,       124.302144
2016-06-18T00:13:37, 1/0424829531.15386,  6.7169044e-06,        -3.715533,        18.159740,       124.989916,  6.0861635e-06,        -2.256654,        36.366458,       124.302105
2016-06-18T00:14:09, 1/0424829563.15387,  6.7169214e-06,        -3.715529,        18.159636,       124.989920,  6.0861949e-06,        -2.256652,        36.366429,       124.302066
2016-06-18T00:14:41, 1/0424829595.15386,  6.7169371e-06,        -3.715525,        18.159537,       124.989924,  6.0862250e-06,        -2.256650,        36.366407,       124.302027
2016-06-18T00:15:13, 1/0424829627.15387,  6.7169516e-06,        -3.715522,        18.159443,       124.989929,  6.0862538e-06,        -2.256648,        36.366391,       124.301988
2016-06-18T00:15:45, 1/0424829659.15387,  6.7169649e-06,        -3.715519,        18.159355,       124.989933,  6.0862815e-06,        -2.256647,        36.366382,       124.301949
2016-06-18T00:16:17, 1/0424829691.15387,  6.7169771e-06,        -3.715516,        18.159271,       124.989937,  6.0863079e-06,        -2.256645,        36.366379,       124.301911
2016-06-18T00:16:49, 1/0424829723.15387,  6.7169882e-06,        -3.715513,        18.159192,       124.989942,  6.0863332e-06,        -2.256644,        36.366382,       124.301872
2016-06-18T00:17:21, 1/0424829755.15387,  6.7169984e-06,        -3.715510,        18.159117,       124.989946,  6.0863575e-06,        -2.256643,        36.366391,       124.301833
2016-06-18T00:17:53, 1/0424829787.15387,  6.7170075e-06,        -3.715508,        18.159046,       124.989950,  6.0863807e-06,        -2.256641,        36.366406,       124.301794
2016-06-18T00:18:25, 1/0424829819.15387,  6.7170158e-06,        -3.715506,        18.158980,       124.989955,  6.0864029e-06,        -2.256640,        36.366426,       124.301755
2016-06-18T00:18:57, 1/0424829851.15387,  6.7170231e-06,        -3.715504,        18.158917,       124.989959,  6.0864242e-06,        -2.256639,        36.366450,       124.301716
2016-06-18T00:19:29, 1/0424829883.15387,  6.7170296e-06,        -3.715503,        18.158858,       124.989963,  6.0864446e-06,        -2.256639,        36.366480,       124.301677
2016-06-18T00:20:01, 1/0424829915.15387,  6.7170352e-06,        -3.715501,        18.158802,       124.989968,  6.0864642e-06,        -2.256638,        36.366514,       124.301639
2016-06-18T00:20:33, 1/0424829947.15387,  6.7170401e-06,        -3.715500,        18.158750,       124.989972,  6.0864829e-06,        -2.256637,        36.366552,       124.301600
2016-06-18T00:21:05, 1/0424829979.15387,  6.7170443e-06,        -3.715498,        18.158701,       124.989976,  6.0865009e-06,        -2.256636,        36.366595,       124.301561
2016-06-18T00:21:37, 1/0424830011.15387,  6.7170478e-06,        -3.715497,        18.158655,       124.989981,  6.0865181e-06,        -2.256636,        36.366641,       124.301522
2016-06-18T00:22:09, 1/0424830043.15387,  6.7170506e-06,        -3.715497,        18.158612,       124.989985,  6.0865347e-06,        -2.256635,        36.366691,       124.301483
2016-06-18T00:22:41, 1/0424830075.15387,  6.7170528e-06,        -3.715496,        18.158571,       124.989989,  6.0865506e-06,        -2.256635,        36.366745,       124.301444
2016-06-18T00:23:13, 1/0424830107.15387,  6.7170544e-06,        -3.715495,        18.158533,       124.989994,  6.0865658e-06,        -2.256635,        36.366802,       124.301405
2016-06-18T00:23:45, 1/0424830139.15387,  6.7170555e-06,        -3.715495,        18.158498,       124.989998,  6.0865805e-06,        -2.256634,        36.366862,       124.301367
2016-06-18T00:24:17, 1/0424830171.15387,  6.7170560e-06,        -3.715494,        18.158464,       124.990003,  6.0865947e-06,        -2.256634,        36.366925,       124.301328
2016-06-18T00:24:49, 1/0424830203.15387,  6.7170561e-06,        -3.715494,        18.158433,       124.990007,  6.0866083e-06,        -2.256634,        36.366990,       124.301289
2016-06-18T00:25:21, 1/0424830235.15387,  6.7170557e-06,        -3.715494,        18.158403,       124.990011,  6.0866215e-06,        -2.256634,        36.367058,       124.301250
2016-06-18T00:25:53, 1/0424830267.15387,  6.7170549e-06,        -3.715493,        18.158376,       124.990016,  6.0866342e-06,        -2.256633,        36.367129,       124.301211
2016-06-18T00:26:25, 1/0424830299.15387,  6.7170537e-06,        -3.715493,        18.158350,       124.990020,  6.0866466e-06,        -2.256633,        36.367201,       124.301172
2016-06-18T00:26:57, 1/0424830331.15387,  6.7170522e-06,        -3.715493,        18.158325,       124.990024,  6.0866585e-06,        -2.256633,        36.367276,       124.301133
2016-06-18T00:27:29, 1/0424830363.15387,  6.7170503e-06,        -3.715494,        18.158302,       124.990029,  6.0866701e-06,        -2.256633,        36.367352,       124.301095
2016-06-18T00:28:01, 1/0424830395.15387,  6.7170482e-06,        -3.715494,        18.158280,       124.990033,  6.0866814e-06,        -2.256633,        36.367431,       124.301056
2016-06-18T00:28:33, 1/0424830427.15387,  6.7170457e-06,        -3.715494,        18.158260,       124.990037,  6.0866924e-06,        -2.256633,        36.367510,       124.301017
2016-06-18T00:29:05, 1/0424830459.15387,  6.7170431e-06,        -3.715494,        18.158240,       124.990042,  6.0867032e-06,        -2.256633,        36.367591,       124.300978
2016-06-18T00:29:37, 1/0424830491.15387,  6.7170402e-06,        -3.715495,        18.158222,       124.990046,  6.0867137e-06,        -2.256634,        36.367674,       124.300939
2016-06-18T00:30:09, 1/0424830523.15387,  6.7170371e-06,        -3.715495,        18.158204,       124.990050,  6.0867240e-06,        -2.256634,        36.367757,       124.300900
2016-06-18T00:30:41, 1/0424830555.15387,  6.7170338e-06,        -3.715495,        18.158187,       124.990055,  6.0867342e-06,        -2.256634,        36.367841,       124.300861
2016-06-18T00:31:13, 1/0424830587.15387,  6.7170304e-06,        -3.715496,        18.158171,       124.990059,  6.0867441e-06,        -2.256634,        36.367927,       124.300823
2016-06-18T00:31:45, 1/0424830619.15387,  6.7170269e-06,        -3.715496,        18.158155,       124.990063,  6.0867540e-06,        -2.256634,        36.368012,       124.300784
2016-06-18T00:32:17, 1/0424830651.15387,  6.7170232e-06,        -3.715497,        18.158140,       124.990068,  6.0867637e-06,        -2.256634,        36.368099,       124.300745
2016-06-18T00:32:49, 1/0424830683.15387,  6.7170195e-06,        -3.715497,        18.158125,       124.990072,  6.0867734e-06,        -2.256634,        36.368186,       124.300706
2016-06-18T00:33:21, 1/0424830715.15387,  6.7170157e-06,        -3.715498,        18.158110,       124.990076,  6.0867830e-06,        -2.256635,        36.368273,       124.300667
2016-06-18T00:33:53, 1/0424830747.15387,  6.7170119e-06,        -3.715498,        18.158095,       124.990081,  6.0867925e-06,        -2.256635,        36.368361,       124.300628
2016-06-18T00:34:25, 1/0424830779.15387,  6.7170080e-06,        -3.715499,        18.158081,       124.990085,  6.0868020e-06,        -2.256635,        36.368448,       124.300589
2016-06-18T00:34:57, 1/0424830811.15387,  6.7170042e-06,        -3.715499,        18.158066,       124.990089,  6.0868115e-06,        -2.256635,        36.368536,       124.300551
2016-06-18T00:35:29, 1/0424830843.15387,  6.7170003e-06,        -3.715500,        18.158052,       124.990094,  6.0868211e-06,        -2.256635,        36.368624,       124.300512
2016-06-18T00:36:01, 1/0424830875.15387,  6.7169965e-06,        -3.715500,        18.158037,       124.990098,  6.0868306e-06,        -2.256635,        36.368711,       124.300473
2016-06-18T00:36:33, 1/0424830907.15387,  6.7169927e-06,        -3.715501,        18.158023,       124.990103,  6.0868402e-06,        -2.256636,        36.368799,       124.300434
2016-06-18T00:37:05, 1/0424830939.15387,  6.7169890e-06,        -3.715501,        18.158008,       124.990107,  6.0868498e-06,        -2.256636,        36.368886,       124.300395
2016-06-18T00:37:37, 1/0424830971.15387,  6.7169853e-06,        -3.715502,        18.157993,       124.990111,  6.0868595e-06,        -2.256636,        36.368972,       124.300356
2016-06-18T00:38:09, 1/0424831003.15387,  6.7169817e-06,        -3.715502,        18.157977,       124.990116,  6.0868693e-06,        -2.256636,        36.369059,       124.300317
2016-06-18T00:38:41, 1/0424831035.15387,  6.7169782e-06,        -3.715503,        18.157961,       124.990120,  6.0868792e-06,        -2.256636,        36.369144,       124.300278
2016-06-18T00:39:13, 1/0424831067.15387,  6.7169748e-06,        -3.715503,        18.157944,       124.990124,  6.0868893e-06,        -2.256636,        36.369229,       124.300240
2016-06-18T00:39:45, 1/0424831099.15387,  6.7169716e-06,        -3.715504,        18.157928,       124.990129,  6.0868994e-06,        -2.256636,        36.369314,       124.300201
2016-06-18T00:40:17, 1/0424831131.15387,  6.7169684e-06,        -3.715504,        18.157910,       124.990133,  6.0869096e-06,        -2.256637,        36.369398,       124.300162
2016-06-18T00:40:49, 1/0424831163.15387,  6.7169654e-06,        -3.715504,        18.157892,       124.990137,  6.0869200e-06,        -2.256637,        36.369481,       124.300123
2016-06-18T00:41:21, 1/0424831195.15387,  6.7169625e-06,        -3.715505,        18.157873,       124.990142,  6.0869306e-06,        -2.256637,        36.369563,       124.300084
2016-06-18T00:41:53, 1/0424831227.15387,  6.7169598e-06,        -3.715505,        18.157854,       124.990146,  6.0869413e-06,        -2.256637,        36.369644,       124.300045
2016-06-18T00:42:25, 1/0424831259.15387,  6.7169572e-06,        -3.715505,        18.157834,       124.990150,  6.0869521e-06,        -2.256637,        36.369725,       124.300006
2016-06-18T00:42:57, 1/0424831291.15387,  6.7169548e-06,        -3.715505,        18.157813,       124.990155,  6.0869632e-06,        -2.256637,        36.369804,       124.299967
2016-06-18T00:43:29, 1/0424831323.15387,  6.7169525e-06,        -3.715506,        18.157792,       124.990159,  6.0869744e-06,        -2.256637,        36.369883,       124.299929
2016-06-18T00:44:01, 1/0424831355.15387,  6.7169504e-06,        -3.715506,        18.157770,       124.990163,  6.0869858e-06,        -2.256637,        36.369961,       124.299890
2016-06-18T00:44:33, 1/0424831387.15387,  6.7169485e-06,        -3.715506,        18.157747,       124.990168,  6.0869973e-06,        -2.256637,        36.370038,       124.299851
2016-06-18T00:45:05, 1/0424831419.15387,  6.7169468e-06,        -3.715506,        18.157724,       124.990172,  6.0870091e-06,        -2.256637,        36.370113,       124.299812
2016-06-18T00:45:37, 1/0424831451.15387,  6.7169452e-06,        -3.715506,        18.157699,       124.990177,  6.0870210e-06,        -2.256637,        36.370188,       124.299773
2016-06-18T00:46:09, 1/0424831483.15387,  6.7169438e-06,        -3.715506,        18.157674,       124.990181,  6.0870331e-06,        -2.256637,        36.370262,       124.299734
2016-06-18T00:46:41, 1/0424831515.15387,  6.7169426e-06,        -3.715506,        18.157648,       124.990185,  6.0870455e-06,        -2.256637,        36.370335,       124.299695
2016-06-18T00:47:13, 1/0424831547.15387,  6.7169416e-06,        -3.715506,        18.157622,       124.990190,  6.0870580e-06,        -2.256637,        36.370407,       124.299656
2016-06-18T00:47:45, 1/0424831579.15387,  6.7169407e-06,        -3.715506,        18.157594,       124.990194,  6.0870706e-06,        -2.256636,        36.370478,       124.299618
2016-06-18T00:48:17, 1/0424831611.15387,  6.7169400e-06,        -3.715506,        18.157566,       124.990198,  6.0870835e-06,        -2.256636,        36.370548,       124.299579
2016-06-18T00:48:49, 1/0424831643.15387,  6.7169395e-06,        -3.715505,        18.157537,       124.990203,  6.0870966e-06,        -2.256636,        36.370616,       124.299540
2016-06-18T00:49:21, 1/0424831675.15387,  6.7169392e-06,        -3.715505,        18.157508,       124.990207,  6.0871098e-06,        -2.256636,        36.370684,       124.299501
2016-06-18T00:49:53, 1/0424831707.15387,  6.7169390e-06,        -3.715505,        18.157477,       124.990211,  6.0871232e-06,        -2.256636,        36.370751,       124.299462
2016-06-18T00:50:25, 1/0424831739.15387,  6.7169390e-06,        -3.715505,        18.157446,       124.990216,  6.0871368e-06,        -2.256636,        36.370818,       124.299423
2016-06-18T00:50:57, 1/0424831771.15387,  6.7169391e-06,        -3.715504,        18.157415,       124.990220,  6.0871505e-06,        -2.256635,        36.370883,       124.299384
2016-06-18T00:51:29, 1/0424831803.15387,  6.7169394e-06,        -3.715504,        18.157382,       124.990224,  6.0871644e-06,        -2.256635,        36.370947,       124.299345
2016-06-18T00:52:01, 1/0424831835.15387,  6.7169398e-06,        -3.715504,        18.157349,       124.990229,  6.0871784e-06,        -2.256635,        36.371011,       124.299307
2016-06-18T00:52:33, 1/0424831867.15387,  6.7169404e-06,        -3.715503,        18.157316,       124.990233,  6.0871926e-06,        -2.256635,        36.371074,       124.299268
2016-06-18T00:53:05, 1/0424831899.15387,  6.7169410e-06,        -3.715503,        18.157282,       124.990237,  6.0872069e-06,        -2.256634,        36.371136,       124.299229
2016-06-18T00:53:37, 1/0424831931.15387,  6.7169418e-06,        -3.715502,        18.157247,       124.990242,  6.0872213e-06,        -2.256634,        36.371198,       124.299190
2016-06-18T00:54:09, 1/0424831963.15387,  6.7169427e-06,        -3.715502,        18.157212,       124.990246,  6.0872358e-06,        -2.256634,        36.371259,       124.299151
2016-06-18T00:54:41, 1/0424831995.15387,  6.7169437e-06,        -3.715501,        18.157177,       124.990251,  6.0872504e-06,        -2.256633,        36.371320,       124.299112
2016-06-18T00:55:13, 1/0424832027.15387,  6.7169447e-06,        -3.715501,        18.157141,       124.990255,  6.0872651e-06,        -2.256633,        36.371380,       124.299073
2016-06-18T00:55:45, 1/0424832059.15387,  6.7169458e-06,        -3.715500,        18.157106,       124.990259,  6.0872799e-06,        -2.256633,        36.371440,       124.299034
2016-06-18T00:56:17, 1/0424832091.15387,  6.7169470e-06,        -3.715500,        18.157069,       124.990264,  6.0872947e-06,        -2.256632,        36.371499,       124.298995
2016-06-18T00:56:49, 1/0424832123.15387,  6.7169482e-06,        -3.715499,        18.157033,       124.990268,  6.0873096e-06,        -2.256632,        36.371558,       124.298957
2016-06-18T00:57:21, 1/0424832155.15387,  6.7169494e-06,        -3.715499,        18.156997,       124.990272,  6.0873245e-06,        -2.256632,        36.371617,       124.298918
2016-06-18T00:57:53, 1/0424832187.15387,  6.7169507e-06,        -3.715498,        18.156960,       124.990277,  6.0873394e-06,        -2.256631,        36.371676,       124.298879
2016-06-18T00:58:25, 1/0424832219.15387,  6.7169519e-06,        -3.715497,        18.156924,       124.990281,  6.0873542e-06,        -2.256631,        36.371736,       124.298840
2016-06-18T00:58:57, 1/0424832251.15387,  6.7169531e-06,        -3.715497,        18.156887,       124.990285,  6.0873691e-06,        -2.256631,        36.371795,       124.298801
2016-06-18T00:59:29, 1/0424832283.15387,  6.7169542e-06,        -3.715496,        18.156851,       124.990290,  6.0873839e-06,        -2.256630,        36.371854,       124.298762
2016-06-18T01:00:01, 1/0424832315.15388,  6.7169553e-06,        -3.715496,        18.156815,       124.990294,  6.0873987e-06,        -2.256630,        36.371914,       124.298723
2016-06-18T01:00:33, 1/0424832347.15387,  6.7169563e-06,        -3.715495,        18.156780,       124.990298,  6.0874133e-06,        -2.256630,        36.371975,       124.298684
2016-06-18T01:01:05, 1/0424832379.15388,  6.7169572e-06,        -3.715495,        18.156745,       124.990303,  6.0874279e-06,        -2.256630,        36.372036,       124.298646
2016-06-18T01:01:37, 1/0424832411.15387,  6.7169580e-06,        -3.715494,        18.156711,       124.990307,  6.0874423e-06,        -2.256629,        36.372097,       124.298607
2016-06-18T01:02:09, 1/0424832443.15388,  6.7169586e-06,        -3.715494,        18.156677,       124.990312,  6.0874565e-06,        -2.256629,        36.372160,       124.298568
2016-06-18T01:02:41, 1/0424832475.15388,  6.7169591e-06,        -3.715493,        18.156644,       124.990316,  6.0874706e-06,        -2.256629,        36.372224,       124.298529
2016-06-18T01:03:13, 1/0424832507.15388,  6.7169594e-06,        -3.715493,        18.156611,       124.990320,  6.0874845e-06,        -2.256628,        36.372288,       124.298490
2016-06-18T01:03:45, 1/0424832539.15388,  6.7169594e-06,        -3.715493,        18.156580,       124.990325,  6.0874981e-06,        -2.256628,        36.372354,       124.298451
2016-06-18T01:04:17, 1/0424832571.15388,  6.7169592e-06,        -3.715493,        18.156550,       124.990329,  6.0875115e-06,        -2.256628,        36.372421,       124.298412
2016-06-18T01:04:49, 1/0424832603.15388,  6.7169587e-06,        -3.715492,        18.156521,       124.990333,  6.0875246e-06,        -2.256628,        36.372490,       124.298373
2016-06-18T01:05:21, 1/0424832635.15388,  6.7169579e-06,        -3.715492,        18.156493,       124.990338,  6.0875374e-06,        -2.256628,        36.372560,       124.298334
2016-06-18T01:05:53, 1/0424832667.15388,  6.7169568e-06,        -3.715492,        18.156467,       124.990342,  6.0875498e-06,        -2.256628,        36.372633,       124.298295
2016-06-18T01:06:25, 1/0424832699.15388,  6.7169554e-06,        -3.715492,        18.156442,       124.990346,  6.0875618e-06,        -2.256628,        36.372707,       124.298257
2016-06-18T01:06:57, 1/0424832731.15388,  6.7169535e-06,        -3.715492,        18.156419,       124.990351,  6.0875735e-06,        -2.256628,        36.372784,       124.298218
2016-06-18T01:07:29, 1/0424832763.15388,  6.7169512e-06,        -3.715492,        18.156397,       124.990355,  6.0875847e-06,        -2.256628,        36.372862,       124.298179
2016-06-18T01:08:01, 1/0424832795.15388,  6.7169485e-06,        -3.715493,        18.156378,       124.990360,  6.0875955e-06,        -2.256628,        36.372944,       124.298140
2016-06-18T01:08:33, 1/0424832827.15388,  6.7169453e-06,        -3.715493,        18.156361,       124.990364,  6.0876057e-06,        -2.256628,        36.373028,       124.298101
2016-06-18T01:09:05, 1/0424832859.15388,  6.7169416e-06,        -3.715494,        18.156345,       124.990368,  6.0876154e-06,        -2.256628,        36.373115,       124.298062
2016-06-18T01:09:37, 1/0424832891.15388,  6.7169374e-06,        -3.715494,        18.156333,       124.990373,  6.0876245e-06,        -2.256628,        36.373205,       124.298023
2016-06-18T01:10:09, 1/0424832923.15388,  6.7169326e-06,        -3.715495,        18.156322,       124.990377,  6.0876330e-06,        -2.256628,        36.373298,       124.297984
2016-06-18T01:10:41, 1/0424832955.15388,  6.7169271e-06,        -3.715496,        18.156315,       124.990381,  6.0876409e-06,        -2.256629,        36.373395,       124.297945
2016-06-18T01:11:13, 1/0424832987.15388,  6.7169210e-06,        -3.715497,        18.156310,       124.990386,  6.0876481e-06,        -2.256629,        36.373495,       124.297907
2016-06-18T01:11:45, 1/0424833019.15388,  6.7169143e-06,        -3.715498,        18.156308,       124.990390,  6.0876545e-06,        -2.256630,        36.373599,       124.297868
2016-06-18T01:12:17, 1/0424833051.15388,  6.7169068e-06,        -3.715499,        18.156309,       124.990394,  6.0876602e-06,        -2.256630,        36.373707,       124.297829
2016-06-18T01:12:49, 1/0424833083.15388,  6.7168985e-06,        -3.715501,        18.156314,       124.990399,  6.0876651e-06,        -2.256631,        36.373820,       124.297790
2016-06-18T01:13:21, 1/0424833115.15388,  6.7168894e-06,        -3.715502,        18.156322,       124.990403,  6.0876692e-06,        -2.256632,        36.373937,       124.297751
2016-06-18T01:13:53, 1/0424833147.15388,  6.7168795e-06,        -3.715504,        18.156333,       124.990407,  6.0876723e-06,        -2.256632,        36.374059,       124.297712
2016-06-18T01:14:25, 1/0424833179.15388,  6.7168687e-06,        -3.715506,        18.156349,       124.990412,  6.0876746e-06,        -2.256633,        36.374186,       124.297673
2016-06-18T01:14:57, 1/0424833211.15388,  6.7168570e-06,        -3.715509,        18.156368,       124.990416,  6.0876758e-06,        -2.256634,        36.374318,       124.297634
2016-06-18T01:15:29, 1/0424833243.15388,  6.7168443e-06,        -3.715511,        18.156392,       124.990421,  6.0876760e-06,        -2.256635,        36.374455,       124.297595
2016-06-18T01:16:01, 1/0424833275.15388,  6.7168307e-06,        -3.715514,        18.156420,       124.990425,  6.0876752e-06,        -2.256636,        36.374598,       124.297556
2016-06-18T01:16:33, 1/0424833307.15388,  6.7168159e-06,        -3.715516,        18.156452,       124.990429,  6.0876733e-06,        -2.256638,        36.374748,       124.297518
2016-06-18T01:17:05, 1/0424833339.15388,  6.7168001e-06,        -3.715520,        18.156490,       124.990434,  6.0876702e-06,        -2.256639,        36.374903,       124.297479
2016-06-18T01:17:37, 1/0424833371.15388,  6.7167831e-06,        -3.715523,        18.156532,       124.990438,  6.0876659e-06,        -2.256641,        36.375064,       124.297440
2016-06-18T01:18:09, 1/0424833403.15388,  6.7167649e-06,        -3.715527,        18.156579,       124.990442,  6.0876603e-06,        -2.256642,        36.375233,       124.297401
2016-06-18T01:18:41, 1/0424833435.15388,  6.7167455e-06,        -3.715530,        18.156632,       124.990447,  6.0876535e-06,        -2.256644,        36.375408,       124.297362
2016-06-18T01:19:13, 1/0424833467.15388,  6.7167249e-06,        -3.715535,        18.156690,       124.990451,  6.0876453e-06,        -2.256646,        36.375591,       124.297323
2016-06-18T01:19:45, 1/0424833499.15388,  6.7167029e-06,        -3.715539,        18.156754,       124.990455,  6.0876357e-06,        -2.256648,        36.375781,       124.297284
2016-06-18T01:20:17, 1/0424833531.15388,  6.7166795e-06,        -3.715544,        18.156823,       124.990460,  6.0876247e-06,        -2.256650,        36.375978,       124.297245
2016-06-18T01:20:49, 1/0424833563.15388,  6.7166547e-06,        -3.715549,        18.156899,       124.990464,  6.0876121e-06,        -2.256652,        36.376184,       124.297206
2016-06-18T01:21:21, 1/0424833595.15388,  6.7166284e-06,        -3.715554,        18.156982,       124.990469,  6.0875980e-06,        -2.256655,        36.376398,       124.297167
2016-06-18T01:21:53, 1/0424833627.15388,  6.7166006e-06,        -3.715560,        18.157071,       124.990473,  6.0875823e-06,        -2.256658,        36.376621,       124.297128
2016-06-18T01:22:25, 1/0424833659.15388,  6.7165712e-06,        -3.715566,        18.157166,       124.990477,  6.0875649e-06,        -2.256660,        36.376852,       124.297090
2016-06-18T01:22:57, 1/0424833691.15388,  6.7165402e-06,        -3.715572,        18.157269,       124.990482,  6.0875459e-06,        -2.256663,        36.377093,       124.297051
2016-06-18T01:23:29, 1/0424833723.15388,  6.7165075e-06,        -3.715579,        18.157379,       124.990486,  6.0875250e-06,        -2.256666,        36.377343,       124.297012
2016-06-18T01:24:01, 1/0424833755.15388,  6.7164731e-06,        -3.715586,        18.157496,       124.990490,  6.0875023e-06,        -2.256670,        36.377603,       124.296973
2016-06-18T01:24:33, 1/0424833787.15388,  6.7164370e-06,        -3.715594,        18.157622,       124.990495,  6.0874778e-06,        -2.256673,        36.377872,       124.296934
2016-06-18T01:25:05, 1/0424833819.15388,  6.7163989e-06,        -3.715602,        18.157755,       124.990499,  6.0874513e-06,        -2.256677,        36.378153,       124.296895
2016-06-18T01:25:37, 1/0424833851.15388,  6.7163590e-06,        -3.715610,        18.157896,       124.990504,  6.0874229e-06,        -2.256681,        36.378443,       124.296856
2016-06-18T01:26:09, 1/0424833883.15388,  6.7163172e-06,        -3.715619,        18.158045,       124.990508,  6.0873923e-06,        -2.256685,        36.378745,       124.296817
2016-06-18T01:26:41, 1/0424833915.15388,  6.7162734e-06,        -3.715628,        18.158203,       124.990512,  6.0873597e-06,        -2.256689,        36.379058,       124.296778
2016-06-18T01:27:13, 1/0424833947.15388,  6.7162275e-06,        -3.715637,        18.158370,       124.990517,  6.0873250e-06,        -2.256693,        36.379382,       124.296739
2016-06-18T01:27:45, 1/0424833979.15388,  6.7161795e-06,        -3.715647,        18.158546,       124.990521,  6.0872880e-06,        -2.256698,        36.379718,       124.296700
2016-06-18T01:28:17, 1/0424834011.15388,  6.7161294e-06,        -3.715658,        18.158732,       124.990525,  6.0872488e-06,        -2.256703,        36.380067,       124.296662
2016-06-18T01:28:49, 1/0424834043.15388,  6.7160771e-06,        -3.715669,        18.158927,       124.990530,  6.0872072e-06,        -2.256708,        36.380427,       124.296623
2016-06-18T01:29:21, 1/0424834075.15388,  6.7160225e-06,        -3.715680,        18.159131,       124.990534,  6.0871632e-06,        -2.256713,        36.380801,       124.296584
2016-06-18T01:29:53, 1/0424834107.15388,  6.7159656e-06,        -3.715692,        18.159346,       124.990538,  6.0871168e-06,        -2.256719,        36.381187,       124.296545
2016-06-18T01:30:25, 1/0424834139.15388,  6.7159063e-06,        -3.715705,        18.159571,       124.990543,  6.0870680e-06,        -2.256725,        36.381587,       124.296506
