2016-06-10T00:00:17, 1/0424137531.14869,  6.5858901e-06,        -3.746464,        18.995410,       124.960764,  5.8189556e-06,        -2.271669,        36.367511,       124.821886
2016-06-10T00:00:49, 1/0424137563.14869,  6.5858902e-06,        -3.746464,        18.995418,       124.960760,  5.8189553e-06,        -2.271669,        36.367518,       124.821875
2016-06-10T00:01:21, 1/0424137595.14869,  6.5858902e-06,        -3.746464,        18.995426,       124.960757,  5.8189551e-06,        -2.271669,        36.367526,       124.821863
2016-06-10T00:01:53, 1/0424137627.14869,  6.5858902e-06,        -3.746464,        18.995435,       124.960753,  5.8189548e-06,        -2.271669,        36.367533,       124.821852
2016-06-10T00:02:25, 1/0424137659.14869,  6.5858903e-06,        -3.746464,        18.995443,       124.960750,  5.8189546e-06,        -2.271669,        36.367541,       124.821841
2016-06-10T00:02:57, 1/0424137691.14869,  6.5858903e-06,        -3.746464,        18.995451,       124.960746,  5.8189543e-06,        -2.271669,        36.367548,       124.821830
2016-06-10T00:03:29, 1/0424137723.14869,  6.5858903e-06,        -3.746464,        18.995460,       124.960743,  5.8189540e-06,        -2.271669,        36.367556,       124.821819
2016-06-10T00:04:01, 1/0424137755.14869,  6.5858903e-06,        -3.746464,        18.995468,       124.960739,  5.8189538e-06,        -2.271669,        36.367563,       124.821807
2016-06-10T00:04:33, 1/0424137787.14869,  6.5858904e-06,        -3.746464,        18.995477,       124.960736,  5.8189535e-06,        -2.271669,        36.367571,       124.821796
2016-06-10T00:05:05, 1/0424137819.14869,  6.5858904e-06,        -3.746464,        18.995485,       124.960732,  5.8189533e-06,        -2.271669,        36.367578,       124.821785
2016-06-10T00:05:37, 1/0424137851.14869,  6.5858904e-06,        -3.746464,        18.995493,       124.960729,  5.8189530e-06,        -2.271669,        36.367586,       124.821774
2016-06-10T00:06:09, 1/0424137883.14869,  6.5858904e-06,        -3.746464,        18.995502,       124.960725,  5.8189528e-06,        -2.271669,        36.367593,       124.821763
2016-06-10T00:06:41, 1/0424137915.14869,  6.5858905e-06,        -3.746464,        18.995510,       124.960722,  5.8189525e-06,        -2.271669,        36.367601,       124.821751
2016-06-10T00:07:13, 1/0424137947.14869,  6.5858905e-06,        -3.746464,        18.995518,       124.960718,  5.8189523e-06,        -2.271669,        36.367608,       124.821740
2016-06-10T00:07:45, 1/0424137979.14869,  6.5858905e-06,        -3.746464,        18.995527,       124.960715,  5.8189520e-06,        -2.271669,        36.367616,       124.821729
2016-06-10T00:08:17, 1/0424138011.14869,  6.5858906e-06,        -3.746464,        18.995535,       124.960711,  5.8189518e-06,        -2.271669,        36.367623,       124.821718
2016-06-10T00:08:49, 1/0424138043.14869,  6.5858906e-06,        -3.746464,        18.995543,       124.960708,  5.8189515e-06,        -2.271669,        36.367631,       124.821707
2016-06-10T00:09:21, 1/0424138075.14869,  6.5858906e-06,        -3.746464,        18.995552,       124.960705,  5.8189513e-06,        -2.271669,        36.367639,       124.821695
2016-06-10T00:09:53, 1/0424138107.14869,  6.5858906e-06,        -3.746464,        18.995560,       124.960701,  5.8189510e-06,        -2.271670,        36.367646,       124.821684
2016-06-10T00:10:25, 1/0424138139.14869,  6.5858907e-06,        -3.746464,        18.995568,       124.960698,  5.8189508e-06,        -2.271670,        36.367654,       124.821673
2016-06-10T00:10:57, 1/0424138171.14869,  6.5858907e-06,        -3.746464,        18.995577,       124.960694,  5.8189505e-06,        -2.271670,        36.367661,       124.821662
2016-06-10T00:11:29, 1/0424138203.14869,  6.5858907e-06,        -3.746464,        18.995585,       124.960691,  5.8189503e-06,        -2.271670,        36.367669,       124.821651
2016-06-10T00:12:01, 1/0424138235.14869,  6.5858908e-06,        -3.746464,        18.995593,       124.960687,  5.8189500e-06,        -2.271670,        36.367676,       124.821640
2016-06-10T00:12:33, 1/0424138267.14869,  6.5858908e-06,        -3.746464,        18.995602,       124.960684,  5.8189498e-06,        -2.271670,        36.367684,       124.821628
2016-06-10T00:13:05, 1/0424138299.14869,  6.5858908e-06,        -3.746464,        18.995610,       124.960680,  5.8189495e-06,        -2.271670,        36.367691,       124.821617
2016-06-10T00:13:37, 1/0424138331.14869,  6.5858908e-06,        -3.746464,        18.995618,       124.960677,  5.8189493e-06,        -2.271670,        36.367699,       124.821606
2016-06-10T00:14:09, 1/0424138363.14869,  6.5858909e-06,        -3.746464,        18.995627,       124.960673,  5.8189490e-06,        -2.271670,        36.367706,       124.821595
2016-06-10T00:14:41, 1/0424138395.14869,  6.5858909e-06,        -3.746464,        18.995635,       124.960670,  5.8189488e-06,        -2.271670,        36.367714,       124.821584
2016-06-10T00:15:13, 1/0424138427.14869,  6.5858909e-06,        -3.746464,        18.995643,       124.960666,  5.8189485e-06,        -2.271670,        36.367721,       124.821572
2016-06-10T00:15:45, 1/0424138459.14869,  6.5858909e-06,        -3.746464,        18.995652,       124.960663,  5.8189483e-06,        -2.271670,        36.367729,       124.821561
2016-06-10T00:16:17, 1/0424138491.14869,  6.5858910e-06,        -3.746464,        18.995660,       124.960659,  5.8189480e-06,        -2.271670,        36.367736,       124.821550
2016-06-10T00:16:49, 1/0424138523.14869,  6.5858910e-06,        -3.746464,        18.995668,       124.960656,  5.8189477e-06,        -2.271670,        36.367744,       124.821539
2016-06-10T00:17:21, 1/0424138555.14869,  6.5858910e-06,        -3.746464,        18.995677,       124.960652,  5.8189475e-06,        -2.271670,        36.367751,       124.821528
2016-06-10T00:17:53, 1/0424138587.14869,  6.5858911e-06,        -3.746464,        18.995685,       124.960649,  5.8189472e-06,        -2.271670,        36.367759,       124.821516
2016-06-10T00:18:25, 1/0424138619.14869,  6.5858911e-06,        -3.746464,        18.995693,       124.960645,  5.8189470e-06,        -2.271670,        36.367766,       124.821505
2016-06-10T00:18:57, 1/0424138651.14869,  6.5858911e-06,        -3.746464,        18.995702,       124.960642,  5.8189467e-06,        -2.271670,        36.367774,       124.821494
2016-06-10T00:19:29, 1/0424138683.14869,  6.5858911e-06,        -3.746464,        18.995710,       124.960639,  5.8189465e-06,        -2.271670,        36.367781,       124.821483
2016-06-10T00:20:01, 1/0424138715.14869,  6.5858912e-06,        -3.746464,        18.995718,       124.960635,  5.8189462e-06,        -2.271670,        36.367789,       124.821472
2016-06-10T00:20:33, 1/0424138747.14869,  6.5858912e-06,        -3.746464,        18.995727,       124.960632,  5.8189460e-06,        -2.271670,        36.367796,       124.821460
2016-06-10T00:21:05, 1/0424138779.14869,  6.5858912e-06,        -3.746465,        18.995735,       124.960628,  5.8189457e-06,        -2.271670,        36.367804,       124.821449
2016-06-10T00:21:37, 1/0424138811.14869,  6.5858912e-06,        -3.746465,        18.995743,       124.960625,  5.8189455e-06,        -2.271670,        36.367812,       124.821438
2016-06-10T00:22:09, 1/0424138843.14869,  6.5858913e-06,        -3.746465,        18.995752,       124.960621,  5.8189452e-06,        -2.271670,        36.367819,       124.821427
2016-06-10T00:22:41, 1/0424138875.14869,  6.5858913e-06,        -3.746465,        18.995760,       124.960618,  5.8189450e-06,        -2.271670,        36.367827,       124.821416
2016-06-10T00:23:13, 1/0424138907.14869,  6.5858913e-06,        -3.746465,        18.995768,       124.960614,  5.8189447e-06,        -2.271670,        36.367834,       124.821404
2016-06-10T00:23:45, 1/0424138939.14869,  6.5858913e-06,        -3.746465,        18.995777,       124.960611,  5.8189445e-06,        -2.271670,        36.367842,       124.821393
2016-06-10T00:24:17, 1/0424138971.14869,  6.5858914e-06,        -3.746465,        18.995785,       124.960607,  5.8189442e-06,        -2.271670,        36.367849,       124.821382
2016-06-10T00:24:49, 1/0424139003.14869,  6.5858914e-06,        -3.746465,        18.995793,       124.960604,  5.8189440e-06,        -2.271670,        36.367857,       124.821371
2016-06-10T00:25:21, 1/0424139035.14869,  6.5858914e-06,        -3.746465,        18.995802,       124.960600,  5.8189437e-06,        -2.271670,        36.367864,       124.821360
2016-06-10T00:25:53, 1/0424139067.14869,  6.5858915e-06,        -3.746465,        18.995810,       124.960597,  5.8189435e-06,        -2.271670,        36.367872,       124.821348
2016-06-10T00:26:25, 1/0424139099.14869,  6.5858915e-06,        -3.746465,        18.995818,       124.960594,  5.8189432e-06,        -2.271670,        36.367879,       124.821337
2016-06-10T00:26:57, 1/0424139131.14869,  6.5858915e-06,        -3.746465,        18.995826,       124.960590,  5.8189430e-06,        -2.271670,        36.367887,       124.821326
2016-06-10T00:27:29, 1/0424139163.14869,  6.5858915e-06,        -3.746465,        18.995835,       124.960587,  5.8189427e-06,        -2.271670,        36.367894,       124.821315
2016-06-10T00:28:01, 1/0424139195.14869,  6.5858916e-06,        -3.746465,        18.995843,       124.960583,  5.8189425e-06,        -2.271670,        36.367902,       124.821304
2016-06-10T00:28:33, 1/0424139227.14869,  6.5858916e-06,        -3.746465,        18.995851,       124.960580,  5.8189422e-06,        -2.271670,        36.367909,       124.821292
2016-06-10T00:29:05, 1/0424139259.14869,  6.5858916e-06,        -3.746465,        18.995860,       124.960576,  5.8189420e-06,        -2.271670,        36.367917,       124.821281
2016-06-10T00:29:37, 1/0424139291.14869,  6.5858916e-06,        -3.746465,        18.995868,       124.960573,  5.8189417e-06,        -2.271670,        36.367924,       124.821270
2016-06-10T00:30:09, 1/0424139323.14869,  6.5858917e-06,        -3.746465,        18.995876,       124.960569,  5.8189415e-06,        -2.271670,        36.367932,       124.821259
2016-06-10T00:30:41, 1/0424139355.14869,  6.5858917e-06,        -3.746465,        18.995885,       124.960566,  5.8189412e-06,        -2.271670,        36.367939,       124.821248
2016-06-10T00:31:13, 1/0424139387.14869,  6.5858917e-06,        -3.746465,        18.995893,       124.960562,  5.8189410e-06,        -2.271670,        36.367947,       124.821236
2016-06-10T00:31:45, 1/0424139419.14869,  6.5858918e-06,        -3.746465,        18.995901,       124.960559,  5.8189407e-06,        -2.271670,        36.367954,       124.821225
2016-06-10T00:32:17, 1/0424139451.14869,  6.5858918e-06,        -3.746465,        18.995909,       124.960556,  5.8189405e-06,        -2.271671,        36.367962,       124.821214
2016-06-10T00:32:49, 1/0424139483.14869,  6.5858918e-06,        -3.746465,        18.995918,       124.960552,  5.8189402e-06,        -2.271671,        36.367970,       124.821203
2016-06-10T00:33:21, 1/0424139515.14869,  6.5858918e-06,        -3.746465,        18.995926,       124.960549,  5.8189400e-06,        -2.271671,        36.367977,       124.821192
2016-06-10T00:33:53, 1/0424139547.14869,  6.5858919e-06,        -3.746465,        18.995934,       124.960545,  5.8189397e-06,        -2.271671,        36.367985,       124.821180
2016-06-10T00:34:25, 1/0424139579.14869,  6.5858919e-06,        -3.746465,        18.995943,       124.960542,  5.8189395e-06,        -2.271671,        36.367992,       124.821169
2016-06-10T00:34:57, 1/0424139611.14869,  6.5858919e-06,        -3.746465,        18.995951,       124.960538,  5.8189392e-06,        -2.271671,        36.368000,       124.821158
2016-06-10T00:35:29, 1/0424139643.14869,  6.5858919e-06,        -3.746465,        18.995959,       124.960535,  5.8189390e-06,        -2.271671,        36.368007,       124.821147
2016-06-10T00:36:01, 1/0424139675.14869,  6.5858920e-06,        -3.746465,        18.995967,       124.960531,  5.8189387e-06,        -2.271671,        36.368015,       124.821136
2016-06-10T00:36:33, 1/0424139707.14869,  6.5858920e-06,        -3.746465,        18.995976,       124.960528,  5.8189385e-06,        -2.271671,        36.368022,       124.821124
2016-06-10T00:37:05, 1/0424139739.14869,  6.5858920e-06,        -3.746465,        18.995984,       124.960524,  5.8189382e-06,        -2.271671,        36.368030,       124.821113
2016-06-10T00:37:37, 1/0424139771.14869,  6.5858921e-06,        -3.746465,        18.995992,       124.960521,  5.8189380e-06,        -2.271671,        36.368037,       124.821102
2016-06-10T00:38:09, 1/0424139803.14869,  6.5858921e-06,        -3.746465,        18.996000,       124.960518,  5.8189377e-06,        -2.271671,        36.368045,       124.821091
2016-06-10T00:38:41, 1/0424139835.14869,  6.5858921e-06,        -3.746465,        18.996009,       124.960514,  5.8189375e-06,        -2.271671,        36.368052,       124.821080
2016-06-10T00:39:13, 1/0424139867.14869,  6.5858921e-06,        -3.746465,        18.996017,       124.960511,  5.8189372e-06,        -2.271671,        36.368060,       124.821068
2016-06-10T00:39:45, 1/0424139899.14869,  6.5858922e-06,        -3.746465,        18.996025,       124.960507,  5.8189370e-06,        -2.271671,        36.368067,       124.821057
2016-06-10T00:40:17, 1/0424139931.14869,  6.5858922e-06,        -3.746465,        18.996034,       124.960504,  5.8189367e-06,        -2.271671,        36.368075,       124.821046
2016-06-10T00:40:49, 1/0424139963.14869,  6.5858922e-06,        -3.746465,        18.996042,       124.960500,  5.8189365e-06,        -2.271671,        36.368082,       124.821035
2016-06-10T00:41:21, 1/0424139995.14869,  6.5858922e-06,        -3.746465,        18.996050,       124.960497,  5.8189362e-06,        -2.271671,        36.368090,       124.821024
2016-06-10T00:41:53, 1/0424140027.14869,  6.5858923e-06,        -3.746465,        18.996058,       124.960493,  5.8189360e-06,        -2.271671,        36.368097,       124.821012
2016-06-10T00:42:25, 1/0424140059.14869,  6.5858923e-06,        -3.746465,        18.996067,       124.960490,  5.8189357e-06,        -2.271671,        36.368105,       124.821001
2016-06-10T00:42:57, 1/0424140091.14869,  6.5858923e-06,        -3.746465,        18.996075,       124.960487,  5.8189355e-06,        -2.271671,        36.368113,       124.820990
2016-06-10T00:43:29, 1/0424140123.14869,  6.5858924e-06,        -3.746465,        18.996083,       124.960483,  5.8189352e-06,        -2.271671,        36.368120,       124.820979
2016-06-10T00:44:01, 1/0424140155.14869,  6.5858924e-06,        -3.746465,        18.996091,       124.960480,  5.8189350e-06,        -2.271671,        36.368128,       124.820968
2016-06-10T00:44:33, 1/0424140187.14869,  6.5858924e-06,        -3.746465,        18.996100,       124.960476,  5.8189347e-06,        -2.271671,        36.368135,       124.820956
2016-06-10T00:45:05, 1/0424140219.14869,  6.5858924e-06,        -3.746465,        18.996108,       124.960473,  5.8189345e-06,        -2.271671,        36.368143,       124.820945
2016-06-10T00:45:37, 1/0424140251.14869,  6.5858925e-06,        -3.746465,        18.996116,       124.960469,  5.8189342e-06,        -2.271671,        36.368150,       124.820934
2016-06-10T00:46:09, 1/0424140283.14869,  6.5858925e-06,        -3.746465,        18.996124,       124.960466,  5.8189340e-06,        -2.271671,        36.368158,       124.820923
2016-06-10T00:46:41, 1/0424140315.14869,  6.5858925e-06,        -3.746465,        18.996133,       124.960463,  5.8189337e-06,        -2.271671,        36.368165,       124.820911
2016-06-10T00:47:13, 1/0424140347.14869,  6.5858925e-06,        -3.746465,        18.996141,       124.960459,  5.8189335e-06,        -2.271671,        36.368173,       124.820900
2016-06-10T00:47:45, 1/0424140379.14869,  6.5858926e-06,        -3.746465,        18.996149,       124.960456,  5.8189332e-06,        -2.271671,        36.368180,       124.820889
2016-06-10T00:48:17, 1/0424140411.14869,  6.5858926e-06,        -3.746465,        18.996157,       124.960452,  5.8189330e-06,        -2.271671,        36.368188,       124.820878
2016-06-10T00:48:49, 1/0424140443.14869,  6.5858926e-06,        -3.746465,        18.996166,       124.960449,  5.8189327e-06,        -2.271671,        36.368195,       124.820867
2016-06-10T00:49:21, 1/0424140475.14869,  6.5858926e-06,        -3.746465,        18.996174,       124.960445,  5.8189325e-06,        -2.271671,        36.368203,       124.820855
2016-06-10T00:49:53, 1/0424140507.14869,  6.5858927e-06,        -3.746465,        18.996182,       124.960442,  5.8189322e-06,        -2.271671,        36.368210,       124.820844
2016-06-10T00:50:25, 1/0424140539.14869,  6.5858927e-06,        -3.746465,        18.996190,       124.960438,  5.8189320e-06,        -2.271671,        36.368218,       124.820833
2016-06-10T00:50:57, 1/0424140571.14869,  6.5858927e-06,        -3.746465,        18.996199,       124.960435,  5.8189317e-06,        -2.271671,        36.368225,       124.820822
2016-06-10T00:51:29, 1/0424140603.14869,  6.5858928e-06,        -3.746465,        18.996207,       124.960432,  5.8189315e-06,        -2.271671,        36.368233,       124.820811
2016-06-10T00:52:01, 1/0424140635.14869,  6.5858928e-06,        -3.746465,        18.996215,       124.960428,  5.8189312e-06,        -2.271671,        36.368240,       124.820799
2016-06-10T00:52:33, 1/0424140667.14869,  6.5858928e-06,        -3.746465,        18.996223,       124.960425,  5.8189310e-06,        -2.271671,        36.368248,       124.820788
2016-06-10T00:53:05, 1/0424140699.14869,  6.5858928e-06,        -3.746465,        18.996232,       124.960421,  5.8189307e-06,        -2.271671,        36.368255,       124.820777
2016-06-10T00:53:37, 1/0424140731.14869,  6.5858929e-06,        -3.746465,        18.996240,       124.960418,  5.8189305e-06,        -2.271671,        36.368263,       124.820766
2016-06-10T00:54:09, 1/0424140763.14869,  6.5858929e-06,        -3.746465,        18.996248,       124.960414,  5.8189302e-06,        -2.271671,        36.368271,       124.820755
2016-06-10T00:54:41, 1/0424140795.14869,  6.5858929e-06,        -3.746465,        18.996256,       124.960411,  5.8189300e-06,        -2.271672,        36.368278,       124.820743
2016-06-10T00:55:13, 1/0424140827.14869,  6.5858929e-06,        -3.746465,        18.996265,       124.960408,  5.8189297e-06,        -2.271672,        36.368286,       124.820732
2016-06-10T00:55:45, 1/0424140859.14869,  6.5858930e-06,        -3.746465,        18.996273,       124.960404,  5.8189295e-06,        -2.271672,        36.368293,       124.820721
2016-06-10T00:56:17, 1/0424140891.14869,  6.5858930e-06,        -3.746465,        18.996281,       124.960401,  5.8189292e-06,        -2.271672,        36.368301,       124.820710
2016-06-10T00:56:49, 1/0424140923.14869,  6.5858930e-06,        -3.746465,        18.996289,       124.960397,  5.8189290e-06,        -2.271672,        36.368308,       124.820699
2016-06-10T00:57:21, 1/0424140955.14869,  6.5858931e-06,        -3.746465,        18.996297,       124.960394,  5.8189288e-06,        -2.271672,        36.368316,       124.820687
2016-06-10T00:57:53, 1/0424140987.14869,  6.5858931e-06,        -3.746465,        18.996306,       124.960390,  5.8189285e-06,        -2.271672,        36.368323,       124.820676
2016-06-10T00:58:25, 1/0424141019.14869,  6.5858931e-06,        -3.746465,        18.996314,       124.960387,  5.8189283e-06,        -2.271672,        36.368331,       124.820665
2016-06-10T00:58:57, 1/0424141051.14868,  6.5858931e-06,        -3.746465,        18.996322,       124.960384,  5.8189280e-06,        -2.271672,        36.368338,       124.820654
2016-06-10T00:59:29, 1/0424141083.14869,  6.5858932e-06,        -3.746465,        18.996330,       124.960380,  5.8189278e-06,        -2.271672,        36.368346,       124.820643
2016-06-10T01:00:01, 1/0424141115.14868,  6.5858932e-06,        -3.746465,        18.996339,       124.960377,  5.8189275e-06,        -2.271672,        36.368353,       124.820631
2016-06-10T01:00:33, 1/0424141147.14868,  6.5858932e-06,        -3.746465,        18.996347,       124.960373,  5.8189273e-06,        -2.271672,        36.368361,       124.820620
2016-06-10T01:01:05, 1/0424141179.14869,  6.5858932e-06,        -3.746465,        18.996355,       124.960370,  5.8189270e-06,        -2.271672,        36.368368,       124.820609
2016-06-10T01:01:37, 1/0424141211.14868,  6.5858933e-06,        -3.746465,        18.996363,       124.960366,  5.8189268e-06,        -2.271672,        36.368376,       124.820598
2016-06-10T01:02:09, 1/0424141243.14868,  6.5858933e-06,        -3.746465,        18.996371,       124.960363,  5.8189265e-06,        -2.271672,        36.368383,       124.820587
2016-06-10T01:02:41, 1/0424141275.14868,  6.5858933e-06,        -3.746465,        18.996380,       124.960360,  5.8189263e-06,        -2.271672,        36.368391,       124.820575
2016-06-10T01:03:13, 1/0424141307.14868,  6.5858933e-06,        -3.746465,        18.996388,       124.960356,  5.8189260e-06,        -2.271672,        36.368398,       124.820564
2016-06-10T01:03:45, 1/0424141339.14868,  6.5858934e-06,        -3.746465,        18.996396,       124.960353,  5.8189258e-06,        -2.271672,        36.368406,       124.820553
2016-06-10T01:04:17, 1/0424141371.14868,  6.5858934e-06,        -3.746465,        18.996404,       124.960349,  5.8189255e-06,        -2.271672,        36.368414,       124.820542
2016-06-10T01:04:49, 1/0424141403.14868,  6.5858934e-06,        -3.746465,        18.996412,       124.960346,  5.8189253e-06,        -2.271672,        36.368421,       124.820531
2016-06-10T01:05:21, 1/0424141435.14868,  6.5858935e-06,        -3.746465,        18.996421,       124.960343,  5.8189250e-06,        -2.271672,        36.368429,       124.820519
2016-06-10T01:05:53, 1/0424141467.14868,  6.5858935e-06,        -3.746465,        18.996429,       124.960339,  5.8189248e-06,        -2.271672,        36.368436,       124.820508
2016-06-10T01:06:25, 1/0424141499.14868,  6.5858935e-06,        -3.746465,        18.996437,       124.960336,  5.8189245e-06,        -2.271672,        36.368444,       124.820497
2016-06-10T01:06:57, 1/0424141531.14868,  6.5858935e-06,        -3.746465,        18.996445,       124.960332,  5.8189243e-06,        -2.271672,        36.368451,       124.820486
2016-06-10T01:07:29, 1/0424141563.14868,  6.5858936e-06,        -3.746465,        18.996453,       124.960329,  5.8189240e-06,        -2.271672,        36.368459,       124.820475
2016-06-10T01:08:01, 1/0424141595.14868,  6.5858936e-06,        -3.746465,        18.996462,       124.960325,  5.8189238e-06,        -2.271672,        36.368466,       124.820463
2016-06-10T01:08:33, 1/0424141627.14868,  6.5858936e-06,        -3.746465,        18.996470,       124.960322,  5.8189235e-06,        -2.271672,        36.368474,       124.820452
2016-06-10T01:09:05, 1/0424141659.14868,  6.5858936e-06,        -3.746465,        18.996478,       124.960319,  5.8189233e-06,        -2.271672,        36.368481,       124.820441
2016-06-10T01:09:37, 1/0424141691.14868,  6.5858937e-06,        -3.746465,        18.996486,       124.960315,  5.8189231e-06,        -2.271672,        36.368489,       124.820430
2016-06-10T01:10:09, 1/0424141723.14868,  6.5858937e-06,        -3.746465,        18.996494,       124.960312,  5.8189228e-06,        -2.271672,        36.368496,       124.820418
2016-06-10T01:10:41, 1/0424141755.14868,  6.5858937e-06,        -3.746465,        18.996503,       124.960308,  5.8189226e-06,        -2.271672,        36.368504,       124.820407
2016-06-10T01:11:13, 1/0424141787.14868,  6.5858937e-06,        -3.746465,        18.996511,       124.960305,  5.8189223e-06,        -2.271672,        36.368511,       124.820396
2016-06-10T01:11:45, 1/0424141819.14868,  6.5858938e-06,        -3.746465,        18.996519,       124.960302,  5.8189221e-06,        -2.271672,        36.368519,       124.820385
2016-06-10T01:12:17, 1/0424141851.14868,  6.5858938e-06,        -3.746465,        18.996527,       124.960298,  5.8189218e-06,        -2.271672,        36.368526,       124.820374
2016-06-10T01:12:49, 1/0424141883.14868,  6.5858938e-06,        -3.746465,        18.996535,       124.960295,  5.8189216e-06,        -2.271672,        36.368534,       124.820362
2016-06-10T01:13:21, 1/0424141915.14868,  6.5858939e-06,        -3.746465,        18.996544,       124.960291,  5.8189213e-06,        -2.271672,        36.368542,       124.820351
2016-06-10T01:13:53, 1/0424141947.14868,  6.5858939e-06,        -3.746465,        18.996552,       124.960288,  5.8189211e-06,        -2.271672,        36.368549,       124.820340
2016-06-10T01:14:25, 1/0424141979.14868,  6.5858939e-06,        -3.746465,        18.996560,       124.960285,  5.8189208e-06,        -2.271672,        36.368557,       124.820329
2016-06-10T01:14:57, 1/0424142011.14868,  6.5858939e-06,        -3.746465,        18.996568,       124.960281,  5.8189206e-06,        -2.271672,        36.368564,       124.820318
2016-06-10T01:15:29, 1/0424142043.14868,  6.5858940e-06,        -3.746465,        18.996576,       124.960278,  5.8189203e-06,        -2.271672,        36.368572,       124.820306
2016-06-10T01:16:01, 1/0424142075.14868,  6.5858940e-06,        -3.746465,        18.996584,       124.960274,  5.8189201e-06,        -2.271672,        36.368579,       124.820295
2016-06-10T01:16:33, 1/0424142107.14868,  6.5858940e-06,        -3.746465,        18.996593,       124.960271,  5.8189198e-06,        -2.271672,        36.368587,       124.820284
2016-06-10T01:17:05, 1/0424142139.14868,  6.5858940e-06,        -3.746465,        18.996601,       124.960268,  5.8189196e-06,        -2.271673,        36.368594,       124.820273
2016-06-10T01:17:37, 1/0424142171.14868,  6.5858941e-06,        -3.746465,        18.996609,       124.960264,  5.8189193e-06,        -2.271673,        36.368602,       124.820262
2016-06-10T01:18:09, 1/0424142203.14868,  6.5858941e-06,        -3.746465,        18.996617,       124.960261,  5.8189191e-06,        -2.271673,        36.368609,       124.820250
2016-06-10T01:18:41, 1/0424142235.14868,  6.5858941e-06,        -3.746465,        18.996625,       124.960257,  5.8189189e-06,        -2.271673,        36.368617,       124.820239
2016-06-10T01:19:13, 1/0424142267.14868,  6.5858941e-06,        -3.746465,        18.996633,       124.960254,  5.8189186e-06,        -2.271673,        36.368624,       124.820228
2016-06-10T01:19:45, 1/0424142299.14868,  6.5858942e-06,        -3.746465,        18.996642,       124.960250,  5.8189184e-06,        -2.271673,        36.368632,       124.820217
2016-06-10T01:20:17, 1/0424142331.14868,  6.5858942e-06,        -3.746465,        18.996650,       124.960247,  5.8189181e-06,        -2.271673,        36.368639,       124.820206
2016-06-10T01:20:49, 1/0424142363.14868,  6.5858942e-06,        -3.746465,        18.996658,       124.960244,  5.8189179e-06,        -2.271673,        36.368647,       124.820194
2016-06-10T01:21:21, 1/0424142395.14868,  6.5858943e-06,        -3.746465,        18.996666,       124.960240,  5.8189176e-06,        -2.271673,        36.368654,       124.820183
2016-06-10T01:21:53, 1/0424142427.14868,  6.5858943e-06,        -3.746465,        18.996674,       124.960237,  5.8189174e-06,        -2.271673,        36.368662,       124.820172
2016-06-10T01:22:25, 1/0424142459.14868,  6.5858943e-06,        -3.746465,        18.996682,       124.960233,  5.8189171e-06,        -2.271673,        36.368669,       124.820161
2016-06-10T01:22:57, 1/0424142491.14868,  6.5858943e-06,        -3.746465,        18.996691,       124.960230,  5.8189169e-06,        -2.271673,        36.368677,       124.820149
2016-06-10T01:23:29, 1/0424142523.14868,  6.5858944e-06,        -3.746465,        18.996699,       124.960227,  5.8189166e-06,        -2.271673,        36.368685,       124.820138
2016-06-10T01:24:01, 1/0424142555.14868,  6.5858944e-06,        -3.746465,        18.996707,       124.960223,  5.8189164e-06,        -2.271673,        36.368692,       124.820127
2016-06-10T01:24:33, 1/0424142587.14868,  6.5858944e-06,        -3.746465,        18.996715,       124.960220,  5.8189161e-06,        -2.271673,        36.368700,       124.820116
2016-06-10T01:25:05, 1/0424142619.14868,  6.5858944e-06,        -3.746465,        18.996723,       124.960217,  5.8189159e-06,        -2.271673,        36.368707,       124.820105
2016-06-10T01:25:37, 1/0424142651.14868,  6.5858945e-06,        -3.746465,        18.996731,       124.960213,  5.8189156e-06,        -2.271673,        36.368715,       124.820093
2016-06-10T01:26:09, 1/0424142683.14868,  6.5858945e-06,        -3.746465,        18.996740,       124.960210,  5.8189154e-06,        -2.271673,        36.368722,       124.820082
2016-06-10T01:26:41, 1/0424142715.14868,  6.5858945e-06,        -3.746465,        18.996748,       124.960206,  5.8189152e-06,        -2.271673,        36.368730,       124.820071
2016-06-10T01:27:13, 1/0424142747.14868,  6.5858945e-06,        -3.746465,        18.996756,       124.960203,  5.8189149e-06,        -2.271673,        36.368737,       124.820060
2016-06-10T01:27:45, 1/0424142779.14868,  6.5858946e-06,        -3.746465,        18.996764,       124.960200,  5.8189147e-06,        -2.271673,        36.368745,       124.820049
2016-06-10T01:28:17, 1/0424142811.14868,  6.5858946e-06,        -3.746465,        18.996772,       124.960196,  5.8189144e-06,        -2.271673,        36.368752,       124.820037
2016-06-10T01:28:49, 1/0424142843.14868,  6.5858946e-06,        -3.746466,        18.996780,       124.960193,  5.8189142e-06,        -2.271673,        36.368760,       124.820026
2016-06-10T01:29:21, 1/0424142875.14868,  6.5858947e-06,        -3.746466,        18.996788,       124.960189,  5.8189139e-06,        -2.271673,        36.368767,       124.820015
2016-06-10T01:29:53, 1/0424142907.14868,  6.5858947e-06,        -3.746466,        18.996797,       124.960186,  5.8189137e-06,        -2.271673,        36.368775,       124.820004
2016-06-10T01:30:25, 1/0424142939.14868,  6.5858947e-06,        -3.746466,        18.996805,       124.960183,  5.8189134e-06,        -2.271673,        36.368782,       124.819993
