2016-06-17T00:00:17, 1/0424742331.15354,  6.6724414e-06,        -3.725890,        18.432739,       124.978738,  6.0038039e-06,        -2.261721,        36.442514,       124.405647
2016-06-17T00:00:49, 1/0424742363.15354,  6.6724410e-06,        -3.725889,        18.432712,       124.978742,  6.0038158e-06,        -2.261721,        36.442578,       124.405610
2016-06-17T00:01:21, 1/0424742395.15354,  6.6724406e-06,        -3.725889,        18.432686,       124.978746,  6.0038278e-06,        -2.261720,        36.442642,       124.405573
2016-06-17T00:01:53, 1/0424742427.15354,  6.6724402e-06,        -3.725889,        18.432659,       124.978750,  6.0038398e-06,        -2.261720,        36.442706,       124.405536
2016-06-17T00:02:25, 1/0424742459.15354,  6.6724398e-06,        -3.725889,        18.432633,       124.978754,  6.0038518e-06,        -2.261720,        36.442769,       124.405499
2016-06-17T00:02:57, 1/0424742491.15354,  6.6724394e-06,        -3.725889,        18.432606,       124.978758,  6.0038638e-06,        -2.261720,        36.442833,       124.405462
2016-06-17T00:03:29, 1/0424742523.15354,  6.6724391e-06,        -3.725889,        18.432579,       124.978762,  6.0038758e-06,        -2.261720,        36.442897,       124.405425
2016-06-17T00:04:01, 1/0424742555.15354,  6.6724387e-06,        -3.725888,        18.432553,       124.978765,  6.0038878e-06,        -2.261720,        36.442960,       124.405388
2016-06-17T00:04:33, 1/0424742587.15354,  6.6724384e-06,        -3.725888,        18.432526,       124.978769,  6.0038998e-06,        -2.261720,        36.443024,       124.405351
2016-06-17T00:05:05, 1/0424742619.15354,  6.6724380e-06,        -3.725888,        18.432499,       124.978773,  6.0039119e-06,        -2.261719,        36.443087,       124.405314
2016-06-17T00:05:37, 1/0424742651.15354,  6.6724377e-06,        -3.725888,        18.432472,       124.978777,  6.0039239e-06,        -2.261719,        36.443151,       124.405277
2016-06-17T00:06:09, 1/0424742683.15354,  6.6724374e-06,        -3.725888,        18.432446,       124.978781,  6.0039360e-06,        -2.261719,        36.443214,       124.405240
2016-06-17T00:06:41, 1/0424742715.15354,  6.6724371e-06,        -3.725887,        18.432419,       124.978785,  6.0039481e-06,        -2.261719,        36.443277,       124.405204
2016-06-17T00:07:13, 1/0424742747.15354,  6.6724368e-06,        -3.725887,        18.432392,       124.978788,  6.0039602e-06,        -2.261719,        36.443340,       124.405167
2016-06-17T00:07:45, 1/0424742779.15354,  6.6724365e-06,        -3.725887,        18.432365,       124.978792,  6.0039723e-06,        -2.261719,        36.443404,       124.405130
2016-06-17T00:08:17, 1/0424742811.15354,  6.6724363e-06,        -3.725887,        18.432338,       124.978796,  6.0039844e-06,        -2.261718,        36.443467,       124.405093
2016-06-17T00:08:49, 1/0424742843.15354,  6.6724360e-06,        -3.725887,        18.432310,       124.978800,  6.0039965e-06,        -2.261718,        36.443530,       124.405056
2016-06-17T00:09:21, 1/0424742875.15354,  6.6724358e-06,        -3.725886,        18.432283,       124.978804,  6.0040087e-06,        -2.261718,        36.443593,       124.405019
2016-06-17T00:09:53, 1/0424742907.15354,  6.6724355e-06,        -3.725886,        18.432256,       124.978808,  6.0040208e-06,        -2.261718,        36.443656,       124.404982
2016-06-17T00:10:25, 1/0424742939.15354,  6.6724353e-06,        -3.725886,        18.432229,       124.978812,  6.0040330e-06,        -2.261718,        36.443718,       124.404945
2016-06-17T00:10:57, 1/0424742971.15354,  6.6724351e-06,        -3.725886,        18.432201,       124.978815,  6.0040452e-06,        -2.261718,        36.443781,       124.404908
2016-06-17T00:11:29, 1/0424743003.15354,  6.6724349e-06,        -3.725885,        18.432174,       124.978819,  6.0040574e-06,        -2.261717,        36.443844,       124.404871
2016-06-17T00:12:01, 1/0424743035.15354,  6.6724347e-06,        -3.725885,        18.432147,       124.978823,  6.0040696e-06,        -2.261717,        36.443907,       124.404834
2016-06-17T00:12:33, 1/0424743067.15354,  6.6724345e-06,        -3.725885,        18.432119,       124.978827,  6.0040818e-06,        -2.261717,        36.443969,       124.404797
2016-06-17T00:13:05, 1/0424743099.15354,  6.6724343e-06,        -3.725885,        18.432092,       124.978831,  6.0040940e-06,        -2.261717,        36.444032,       124.404760
2016-06-17T00:13:37, 1/0424743131.15355,  6.6724342e-06,        -3.725885,        18.432064,       124.978835,  6.0041062e-06,        -2.261717,        36.444094,       124.404723
2016-06-17T00:14:09, 1/0424743163.15354,  6.6724340e-06,        -3.725884,        18.432037,       124.978838,  6.0041185e-06,        -2.261717,        36.444157,       124.404686
2016-06-17T00:14:41, 1/0424743195.15355,  6.6724339e-06,        -3.725884,        18.432009,       124.978842,  6.0041307e-06,        -2.261716,        36.444219,       124.404649
2016-06-17T00:15:13, 1/0424743227.15354,  6.6724337e-06,        -3.725884,        18.431981,       124.978846,  6.0041430e-06,        -2.261716,        36.444282,       124.404612
2016-06-17T00:15:45, 1/0424743259.15355,  6.6724336e-06,        -3.725884,        18.431954,       124.978850,  6.0041552e-06,        -2.261716,        36.444344,       124.404575
2016-06-17T00:16:17, 1/0424743291.15355,  6.6724335e-06,        -3.725883,        18.431926,       124.978854,  6.0041675e-06,        -2.261716,        36.444406,       124.404538
2016-06-17T00:16:49, 1/0424743323.15355,  6.6724334e-06,        -3.725883,        18.431898,       124.978858,  6.0041798e-06,        -2.261716,        36.444469,       124.404501
2016-06-17T00:17:21, 1/0424743355.15355,  6.6724333e-06,        -3.725883,        18.431870,       124.978862,  6.0041921e-06,        -2.261716,        36.444531,       124.404464
2016-06-17T00:17:53, 1/0424743387.15355,  6.6724332e-06,        -3.725883,        18.431843,       124.978865,  6.0042044e-06,        -2.261715,        36.444593,       124.404427
2016-06-17T00:18:25, 1/0424743419.15355,  6.6724331e-06,        -3.725882,        18.431815,       124.978869,  6.0042167e-06,        -2.261715,        36.444655,       124.404390
2016-06-17T00:18:57, 1/0424743451.15355,  6.6724330e-06,        -3.725882,        18.431787,       124.978873,  6.0042290e-06,        -2.261715,        36.444717,       124.404353
2016-06-17T00:19:29, 1/0424743483.15355,  6.6724329e-06,        -3.725882,        18.431759,       124.978877,  6.0042414e-06,        -2.261715,        36.444779,       124.404316
2016-06-17T00:20:01, 1/0424743515.15355,  6.6724328e-06,        -3.725882,        18.431731,       124.978881,  6.0042537e-06,        -2.261715,        36.444841,       124.404279
2016-06-17T00:20:33, 1/0424743547.15355,  6.6724328e-06,        -3.725881,        18.431703,       124.978885,  6.0042660e-06,        -2.261714,        36.444903,       124.404242
2016-06-17T00:21:05, 1/0424743579.15355,  6.6724327e-06,        -3.725881,        18.431675,       124.978889,  6.0042784e-06,        -2.261714,        36.444965,       124.404205
2016-06-17T00:21:37, 1/0424743611.15355,  6.6724326e-06,        -3.725881,        18.431647,       124.978892,  6.0042907e-06,        -2.261714,        36.445027,       124.404168
2016-06-17T00:22:09, 1/0424743643.15355,  6.6724326e-06,        -3.725881,        18.431619,       124.978896,  6.0043031e-06,        -2.261714,        36.445089,       124.404131
2016-06-17T00:22:41, 1/0424743675.15355,  6.6724325e-06,        -3.725880,        18.431591,       124.978900,  6.0043154e-06,        -2.261714,        36.445151,       124.404094
2016-06-17T00:23:13, 1/0424743707.15355,  6.6724325e-06,        -3.725880,        18.431563,       124.978904,  6.0043278e-06,        -2.261714,        36.445213,       124.404057
2016-06-17T00:23:45, 1/0424743739.15355,  6.6724324e-06,        -3.725880,        18.431535,       124.978908,  6.0043402e-06,        -2.261713,        36.445275,       124.404020
2016-06-17T00:24:17, 1/0424743771.15355,  6.6724324e-06,        -3.725880,        18.431507,       124.978912,  6.0043525e-06,        -2.261713,        36.445337,       124.403983
2016-06-17T00:24:49, 1/0424743803.15355,  6.6724323e-06,        -3.725879,        18.431479,       124.978915,  6.0043649e-06,        -2.261713,        36.445399,       124.403946
2016-06-17T00:25:21, 1/0424743835.15355,  6.6724323e-06,        -3.725879,        18.431451,       124.978919,  6.0043772e-06,        -2.261713,        36.445461,       124.403909
2016-06-17T00:25:53, 1/0424743867.15355,  6.6724322e-06,        -3.725879,        18.431423,       124.978923,  6.0043896e-06,        -2.261713,        36.445523,       124.403872
2016-06-17T00:26:25, 1/0424743899.15355,  6.6724321e-06,        -3.725879,        18.431395,       124.978927,  6.0044020e-06,        -2.261712,        36.445585,       124.403835
2016-06-17T00:26:57, 1/0424743931.15355,  6.6724321e-06,        -3.725878,        18.431367,       124.978931,  6.0044143e-06,        -2.261712,        36.445647,       124.403798
2016-06-17T00:27:29, 1/0424743963.15355,  6.6724320e-06,        -3.725878,        18.431339,       124.978935,  6.0044267e-06,        -2.261712,        36.445709,       124.403761
2016-06-17T00:28:01, 1/0424743995.15355,  6.6724320e-06,        -3.725878,        18.431311,       124.978939,  6.0044390e-06,        -2.261712,        36.445771,       124.403724
2016-06-17T00:28:33, 1/0424744027.15355,  6.6724319e-06,        -3.725878,        18.431283,       124.978942,  6.0044514e-06,        -2.261712,        36.445833,       124.403687
2016-06-17T00:29:05, 1/0424744059.15355,  6.6724318e-06,        -3.725877,        18.431255,       124.978946,  6.0044637e-06,        -2.261712,        36.445895,       124.403650
2016-06-17T00:29:37, 1/0424744091.15355,  6.6724317e-06,        -3.725877,        18.431227,       124.978950,  6.0044760e-06,        -2.261711,        36.445957,       124.403613
2016-06-17T00:30:09, 1/0424744123.15355,  6.6724316e-06,        -3.725877,        18.431199,       124.978954,  6.0044883e-06,        -2.261711,        36.446020,       124.403576
2016-06-17T00:30:41, 1/0424744155.15355,  6.6724315e-06,        -3.725877,        18.431171,       124.978958,  6.0045006e-06,        -2.261711,        36.446082,       124.403539
2016-06-17T00:31:13, 1/0424744187.15355,  6.6724314e-06,        -3.725876,        18.431144,       124.978962,  6.0045129e-06,        -2.261711,        36.446144,       124.403502
2016-06-17T00:31:45, 1/0424744219.15355,  6.6724312e-06,        -3.725876,        18.431116,       124.978966,  6.0045252e-06,        -2.261711,        36.446207,       124.403465
2016-06-17T00:32:17, 1/0424744251.15355,  6.6724311e-06,        -3.725876,        18.431088,       124.978969,  6.0045375e-06,        -2.261711,        36.446269,       124.403428
2016-06-17T00:32:49, 1/0424744283.15355,  6.6724309e-06,        -3.725876,        18.431061,       124.978973,  6.0045497e-06,        -2.261710,        36.446332,       124.403391
2016-06-17T00:33:21, 1/0424744315.15355,  6.6724308e-06,        -3.725875,        18.431033,       124.978977,  6.0045620e-06,        -2.261710,        36.446394,       124.403354
2016-06-17T00:33:53, 1/0424744347.15355,  6.6724306e-06,        -3.725875,        18.431006,       124.978981,  6.0045742e-06,        -2.261710,        36.446457,       124.403317
2016-06-17T00:34:25, 1/0424744379.15355,  6.6724303e-06,        -3.725875,        18.430978,       124.978985,  6.0045864e-06,        -2.261710,        36.446520,       124.403280
2016-06-17T00:34:57, 1/0424744411.15355,  6.6724301e-06,        -3.725875,        18.430951,       124.978989,  6.0045985e-06,        -2.261710,        36.446583,       124.403243
2016-06-17T00:35:29, 1/0424744443.15355,  6.6724298e-06,        -3.725875,        18.430924,       124.978993,  6.0046107e-06,        -2.261710,        36.446646,       124.403206
2016-06-17T00:36:01, 1/0424744475.15355,  6.6724295e-06,        -3.725874,        18.430897,       124.978996,  6.0046228e-06,        -2.261709,        36.446710,       124.403169
2016-06-17T00:36:33, 1/0424744507.15355,  6.6724292e-06,        -3.725874,        18.430870,       124.979000,  6.0046349e-06,        -2.261709,        36.446773,       124.403132
2016-06-17T00:37:05, 1/0424744539.15355,  6.6724289e-06,        -3.725874,        18.430843,       124.979004,  6.0046470e-06,        -2.261709,        36.446837,       124.403095
2016-06-17T00:37:37, 1/0424744571.15355,  6.6724285e-06,        -3.725874,        18.430816,       124.979008,  6.0046590e-06,        -2.261709,        36.446901,       124.403058
2016-06-17T00:38:09, 1/0424744603.15355,  6.6724281e-06,        -3.725874,        18.430790,       124.979012,  6.0046710e-06,        -2.261709,        36.446965,       124.403021
2016-06-17T00:38:41, 1/0424744635.15355,  6.6724277e-06,        -3.725873,        18.430763,       124.979016,  6.0046830e-06,        -2.261709,        36.447029,       124.402984
2016-06-17T00:39:13, 1/0424744667.15355,  6.6724272e-06,        -3.725873,        18.430737,       124.979020,  6.0046949e-06,        -2.261708,        36.447093,       124.402947
2016-06-17T00:39:45, 1/0424744699.15355,  6.6724267e-06,        -3.725873,        18.430711,       124.979023,  6.0047068e-06,        -2.261708,        36.447158,       124.402910
2016-06-17T00:40:17, 1/0424744731.15355,  6.6724262e-06,        -3.725873,        18.430685,       124.979027,  6.0047187e-06,        -2.261708,        36.447222,       124.402873
2016-06-17T00:40:49, 1/0424744763.15355,  6.6724256e-06,        -3.725873,        18.430659,       124.979031,  6.0047305e-06,        -2.261708,        36.447287,       124.402836
2016-06-17T00:41:21, 1/0424744795.15355,  6.6724249e-06,        -3.725873,        18.430634,       124.979035,  6.0047422e-06,        -2.261708,        36.447353,       124.402799
2016-06-17T00:41:53, 1/0424744827.15355,  6.6724243e-06,        -3.725873,        18.430608,       124.979039,  6.0047540e-06,        -2.261708,        36.447418,       124.402762
2016-06-17T00:42:25, 1/0424744859.15355,  6.6724235e-06,        -3.725872,        18.430583,       124.979043,  6.0047656e-06,        -2.261708,        36.447484,       124.402725
2016-06-17T00:42:57, 1/0424744891.15355,  6.6724228e-06,        -3.725872,        18.430558,       124.979047,  6.0047773e-06,        -2.261708,        36.447550,       124.402688
2016-06-17T00:43:29, 1/0424744923.15355,  6.6724220e-06,        -3.725872,        18.430533,       124.979050,  6.0047888e-06,        -2.261708,        36.447616,       124.402650
2016-06-17T00:44:01, 1/0424744955.15355,  6.6724211e-06,        -3.725872,        18.430509,       124.979054,  6.0048003e-06,        -2.261707,        36.447683,       124.402613
2016-06-17T00:44:33, 1/0424744987.15355,  6.6724201e-06,        -3.725872,        18.430485,       124.979058,  6.0048118e-06,        -2.261707,        36.447750,       124.402576
2016-06-17T00:45:05, 1/0424745019.15355,  6.6724192e-06,        -3.725872,        18.430461,       124.979062,  6.0048232e-06,        -2.261707,        36.447817,       124.402539
2016-06-17T00:45:37, 1/0424745051.15355,  6.6724181e-06,        -3.725872,        18.430437,       124.979066,  6.0048345e-06,        -2.261707,        36.447885,       124.402502
2016-06-17T00:46:09, 1/0424745083.15355,  6.6724170e-06,        -3.725872,        18.430413,       124.979070,  6.0048458e-06,        -2.261707,        36.447953,       124.402465
2016-06-17T00:46:41, 1/0424745115.15355,  6.6724158e-06,        -3.725872,        18.430390,       124.979074,  6.0048569e-06,        -2.261707,        36.448021,       124.402428
2016-06-17T00:47:13, 1/0424745147.15355,  6.6724145e-06,        -3.725872,        18.430367,       124.979077,  6.0048681e-06,        -2.261707,        36.448090,       124.402391
2016-06-17T00:47:45, 1/0424745179.15355,  6.6724132e-06,        -3.725872,        18.430345,       124.979081,  6.0048791e-06,        -2.261707,        36.448159,       124.402354
2016-06-17T00:48:17, 1/0424745211.15355,  6.6724118e-06,        -3.725872,        18.430322,       124.979085,  6.0048901e-06,        -2.261707,        36.448229,       124.402317
2016-06-17T00:48:49, 1/0424745243.15355,  6.6724103e-06,        -3.725872,        18.430300,       124.979089,  6.0049009e-06,        -2.261707,        36.448299,       124.402280
2016-06-17T00:49:21, 1/0424745275.15355,  6.6724088e-06,        -3.725872,        18.430279,       124.979093,  6.0049117e-06,        -2.261707,        36.448369,       124.402243
2016-06-17T00:49:53, 1/0424745307.15355,  6.6724071e-06,        -3.725872,        18.430258,       124.979097,  6.0049224e-06,        -2.261707,        36.448440,       124.402206
2016-06-17T00:50:25, 1/0424745339.15355,  6.6724054e-06,        -3.725872,        18.430237,       124.979101,  6.0049331e-06,        -2.261707,        36.448512,       124.402169
2016-06-17T00:50:57, 1/0424745371.15355,  6.6724036e-06,        -3.725872,        18.430216,       124.979105,  6.0049436e-06,        -2.261707,        36.448584,       124.402132
2016-06-17T00:51:29, 1/0424745403.15355,  6.6724017e-06,        -3.725873,        18.430196,       124.979108,  6.0049540e-06,        -2.261707,        36.448656,       124.402095
2016-06-17T00:52:01, 1/0424745435.15355,  6.6723997e-06,        -3.725873,        18.430177,       124.979112,  6.0049643e-06,        -2.261707,        36.448729,       124.402058
2016-06-17T00:52:33, 1/0424745467.15355,  6.6723976e-06,        -3.725873,        18.430157,       124.979116,  6.0049746e-06,        -2.261707,        36.448803,       124.402021
2016-06-17T00:53:05, 1/0424745499.15355,  6.6723954e-06,        -3.725873,        18.430138,       124.979120,  6.0049847e-06,        -2.261707,        36.448877,       124.401984
2016-06-17T00:53:37, 1/0424745531.15355,  6.6723931e-06,        -3.725873,        18.430120,       124.979124,  6.0049947e-06,        -2.261707,        36.448952,       124.401947
2016-06-17T00:54:09, 1/0424745563.15355,  6.6723907e-06,        -3.725874,        18.430102,       124.979128,  6.0050046e-06,        -2.261707,        36.449027,       124.401910
2016-06-17T00:54:41, 1/0424745595.15355,  6.6723881e-06,        -3.725874,        18.430085,       124.979132,  6.0050144e-06,        -2.261707,        36.449103,       124.401873
2016-06-17T00:55:13, 1/0424745627.15355,  6.6723855e-06,        -3.725874,        18.430068,       124.979135,  6.0050240e-06,        -2.261707,        36.449180,       124.401836
2016-06-17T00:55:45, 1/0424745659.15355,  6.6723827e-06,        -3.725875,        18.430051,       124.979139,  6.0050336e-06,        -2.261707,        36.449257,       124.401799
2016-06-17T00:56:17, 1/0424745691.15355,  6.6723798e-06,        -3.725875,        18.430036,       124.979143,  6.0050430e-06,        -2.261707,        36.449335,       124.401761
2016-06-17T00:56:49, 1/0424745723.15355,  6.6723768e-06,        -3.725875,        18.430020,       124.979147,  6.0050522e-06,        -2.261707,        36.449414,       124.401724
2016-06-17T00:57:21, 1/0424745755.15355,  6.6723737e-06,        -3.725876,        18.430005,       124.979151,  6.0050614e-06,        -2.261708,        36.449493,       124.401687
2016-06-17T00:57:53, 1/0424745787.15355,  6.6723704e-06,        -3.725876,        18.429991,       124.979155,  6.0050704e-06,        -2.261708,        36.449574,       124.401650
2016-06-17T00:58:25, 1/0424745819.15355,  6.6723670e-06,        -3.725877,        18.429978,       124.979159,  6.0050792e-06,        -2.261708,        36.449654,       124.401613
2016-06-17T00:58:57, 1/0424745851.15355,  6.6723635e-06,        -3.725877,        18.429964,       124.979162,  6.0050880e-06,        -2.261708,        36.449736,       124.401576
2016-06-17T00:59:29, 1/0424745883.15356,  6.6723598e-06,        -3.725878,        18.429952,       124.979166,  6.0050965e-06,        -2.261708,        36.449819,       124.401539
2016-06-17T01:00:01, 1/0424745915.15355,  6.6723560e-06,        -3.725878,        18.429940,       124.979170,  6.0051049e-06,        -2.261708,        36.449902,       124.401502
2016-06-17T01:00:33, 1/0424745947.15356,  6.6723520e-06,        -3.725879,        18.429929,       124.979174,  6.0051132e-06,        -2.261709,        36.449986,       124.401465
2016-06-17T01:01:05, 1/0424745979.15356,  6.6723479e-06,        -3.725879,        18.429919,       124.979178,  6.0051213e-06,        -2.261709,        36.450071,       124.401428
2016-06-17T01:01:37, 1/0424746011.15356,  6.6723436e-06,        -3.725880,        18.429909,       124.979182,  6.0051292e-06,        -2.261709,        36.450157,       124.401391
2016-06-17T01:02:09, 1/0424746043.15356,  6.6723391e-06,        -3.725881,        18.429900,       124.979186,  6.0051370e-06,        -2.261709,        36.450244,       124.401354
2016-06-17T01:02:41, 1/0424746075.15356,  6.6723345e-06,        -3.725881,        18.429891,       124.979190,  6.0051445e-06,        -2.261710,        36.450332,       124.401317
2016-06-17T01:03:13, 1/0424746107.15356,  6.6723297e-06,        -3.725882,        18.429884,       124.979193,  6.0051520e-06,        -2.261710,        36.450421,       124.401280
2016-06-17T01:03:45, 1/0424746139.15356,  6.6723248e-06,        -3.725883,        18.429877,       124.979197,  6.0051592e-06,        -2.261710,        36.450510,       124.401243
2016-06-17T01:04:17, 1/0424746171.15356,  6.6723196e-06,        -3.725884,        18.429870,       124.979201,  6.0051662e-06,        -2.261711,        36.450601,       124.401206
2016-06-17T01:04:49, 1/0424746203.15356,  6.6723143e-06,        -3.725885,        18.429865,       124.979205,  6.0051731e-06,        -2.261711,        36.450693,       124.401169
2016-06-17T01:05:21, 1/0424746235.15356,  6.6723088e-06,        -3.725886,        18.429860,       124.979209,  6.0051797e-06,        -2.261711,        36.450785,       124.401131
2016-06-17T01:05:53, 1/0424746267.15356,  6.6723032e-06,        -3.725887,        18.429856,       124.979213,  6.0051862e-06,        -2.261712,        36.450879,       124.401094
2016-06-17T01:06:25, 1/0424746299.15356,  6.6722973e-06,        -3.725888,        18.429853,       124.979217,  6.0051925e-06,        -2.261712,        36.450974,       124.401057
2016-06-17T01:06:57, 1/0424746331.15356,  6.6722912e-06,        -3.725889,        18.429851,       124.979220,  6.0051986e-06,        -2.261713,        36.451070,       124.401020
2016-06-17T01:07:29, 1/0424746363.15356,  6.6722850e-06,        -3.725890,        18.429850,       124.979224,  6.0052044e-06,        -2.261713,        36.451167,       124.400983
2016-06-17T01:08:01, 1/0424746395.15356,  6.6722785e-06,        -3.725891,        18.429849,       124.979228,  6.0052101e-06,        -2.261713,        36.451265,       124.400946
2016-06-17T01:08:33, 1/0424746427.15356,  6.6722719e-06,        -3.725892,        18.429850,       124.979232,  6.0052155e-06,        -2.261714,        36.451364,       124.400909
2016-06-17T01:09:05, 1/0424746459.15356,  6.6722650e-06,        -3.725893,        18.429851,       124.979236,  6.0052207e-06,        -2.261714,        36.451465,       124.400872
2016-06-17T01:09:37, 1/0424746491.15356,  6.6722579e-06,        -3.725894,        18.429853,       124.979240,  6.0052257e-06,        -2.261715,        36.451566,       124.400835
2016-06-17T01:10:09, 1/0424746523.15356,  6.6722507e-06,        -3.725896,        18.429856,       124.979244,  6.0052305e-06,        -2.261716,        36.451669,       124.400798
2016-06-17T01:10:41, 1/0424746555.15356,  6.6722432e-06,        -3.725897,        18.429860,       124.979248,  6.0052351e-06,        -2.261716,        36.451773,       124.400761
2016-06-17T01:11:13, 1/0424746587.15356,  6.6722354e-06,        -3.725899,        18.429865,       124.979251,  6.0052394e-06,        -2.261717,        36.451878,       124.400724
2016-06-17T01:11:45, 1/0424746619.15356,  6.6722275e-06,        -3.725900,        18.429871,       124.979255,  6.0052435e-06,        -2.261717,        36.451985,       124.400687
2016-06-17T01:12:17, 1/0424746651.15356,  6.6722193e-06,        -3.725901,        18.429878,       124.979259,  6.0052473e-06,        -2.261718,        36.452093,       124.400650
2016-06-17T01:12:49, 1/0424746683.15356,  6.6722109e-06,        -3.725903,        18.429886,       124.979263,  6.0052509e-06,        -2.261719,        36.452202,       124.400612
2016-06-17T01:13:21, 1/0424746715.15356,  6.6722023e-06,        -3.725905,        18.429895,       124.979267,  6.0052543e-06,        -2.261719,        36.452312,       124.400575
2016-06-17T01:13:53, 1/0424746747.15356,  6.6721935e-06,        -3.725906,        18.429905,       124.979271,  6.0052574e-06,        -2.261720,        36.452424,       124.400538
2016-06-17T01:14:25, 1/0424746779.15356,  6.6721844e-06,        -3.725908,        18.429916,       124.979275,  6.0052603e-06,        -2.261721,        36.452537,       124.400501
2016-06-17T01:14:57, 1/0424746811.15356,  6.6721750e-06,        -3.725910,        18.429927,       124.979279,  6.0052629e-06,        -2.261722,        36.452651,       124.400464
2016-06-17T01:15:29, 1/0424746843.15356,  6.6721655e-06,        -3.725911,        18.429940,       124.979282,  6.0052653e-06,        -2.261722,        36.452767,       124.400427
2016-06-17T01:16:01, 1/0424746875.15356,  6.6721557e-06,        -3.725913,        18.429954,       124.979286,  6.0052674e-06,        -2.261723,        36.452884,       124.400390
2016-06-17T01:16:33, 1/0424746907.15356,  6.6721456e-06,        -3.725915,        18.429969,       124.979290,  6.0052693e-06,        -2.261724,        36.453002,       124.400353
2016-06-17T01:17:05, 1/0424746939.15356,  6.6721353e-06,        -3.725917,        18.429985,       124.979294,  6.0052709e-06,        -2.261725,        36.453122,       124.400316
2016-06-17T01:17:37, 1/0424746971.15356,  6.6721248e-06,        -3.725919,        18.430003,       124.979298,  6.0052722e-06,        -2.261726,        36.453243,       124.400279
2016-06-17T01:18:09, 1/0424747003.15356,  6.6721140e-06,        -3.725921,        18.430021,       124.979302,  6.0052733e-06,        -2.261727,        36.453366,       124.400242
2016-06-17T01:18:41, 1/0424747035.15356,  6.6721029e-06,        -3.725923,        18.430040,       124.979306,  6.0052741e-06,        -2.261728,        36.453490,       124.400204
2016-06-17T01:19:13, 1/0424747067.15356,  6.6720916e-06,        -3.725926,        18.430061,       124.979310,  6.0052747e-06,        -2.261729,        36.453616,       124.400167
2016-06-17T01:19:45, 1/0424747099.15356,  6.6720801e-06,        -3.725928,        18.430082,       124.979313,  6.0052750e-06,        -2.261730,        36.453742,       124.400130
2016-06-17T01:20:17, 1/0424747131.15356,  6.6720683e-06,        -3.725930,        18.430105,       124.979317,  6.0052750e-06,        -2.261731,        36.453871,       124.400093
2016-06-17T01:20:49, 1/0424747163.15356,  6.6720562e-06,        -3.725932,        18.430128,       124.979321,  6.0052748e-06,        -2.261732,        36.454000,       124.400056
2016-06-17T01:21:21, 1/0424747195.15356,  6.6720439e-06,        -3.725935,        18.430153,       124.979325,  6.0052743e-06,        -2.261733,        36.454132,       124.400019
2016-06-17T01:21:53, 1/0424747227.15356,  6.6720314e-06,        -3.725937,        18.430179,       124.979329,  6.0052735e-06,        -2.261734,        36.454264,       124.399982
2016-06-17T01:22:25, 1/0424747259.15356,  6.6720185e-06,        -3.725940,        18.430206,       124.979333,  6.0052725e-06,        -2.261735,        36.454398,       124.399945
2016-06-17T01:22:57, 1/0424747291.15356,  6.6720055e-06,        -3.725942,        18.430234,       124.979337,  6.0052712e-06,        -2.261736,        36.454533,       124.399908
2016-06-17T01:23:29, 1/0424747323.15356,  6.6719922e-06,        -3.725945,        18.430263,       124.979340,  6.0052696e-06,        -2.261737,        36.454670,       124.399871
2016-06-17T01:24:01, 1/0424747355.15356,  6.6719786e-06,        -3.725947,        18.430293,       124.979344,  6.0052678e-06,        -2.261738,        36.454809,       124.399834
2016-06-17T01:24:33, 1/0424747387.15356,  6.6719648e-06,        -3.725950,        18.430324,       124.979348,  6.0052657e-06,        -2.261740,        36.454948,       124.399796
2016-06-17T01:25:05, 1/0424747419.15356,  6.6719507e-06,        -3.725953,        18.430357,       124.979352,  6.0052633e-06,        -2.261741,        36.455089,       124.399759
2016-06-17T01:25:37, 1/0424747451.15356,  6.6719364e-06,        -3.725956,        18.430390,       124.979356,  6.0052607e-06,        -2.261742,        36.455231,       124.399722
2016-06-17T01:26:09, 1/0424747483.15356,  6.6719219e-06,        -3.725959,        18.430424,       124.979360,  6.0052579e-06,        -2.261743,        36.455375,       124.399685
2016-06-17T01:26:41, 1/0424747515.15356,  6.6719071e-06,        -3.725962,        18.430460,       124.979364,  6.0052547e-06,        -2.261745,        36.455520,       124.399648
2016-06-17T01:27:13, 1/0424747547.15356,  6.6718921e-06,        -3.725965,        18.430496,       124.979368,  6.0052514e-06,        -2.261746,        36.455667,       124.399611
2016-06-17T01:27:45, 1/0424747579.15356,  6.6718769e-06,        -3.725968,        18.430534,       124.979371,  6.0052478e-06,        -2.261747,        36.455814,       124.399574
2016-06-17T01:28:17, 1/0424747611.15356,  6.6718614e-06,        -3.725971,        18.430572,       124.979375,  6.0052439e-06,        -2.261749,        36.455963,       124.399537
2016-06-17T01:28:49, 1/0424747643.15356,  6.6718457e-06,        -3.725974,        18.430611,       124.979379,  6.0052399e-06,        -2.261750,        36.456114,       124.399500
2016-06-17T01:29:21, 1/0424747675.15356,  6.6718298e-06,        -3.725977,        18.430652,       124.979383,  6.0052356e-06,        -2.261752,        36.456265,       124.399463
2016-06-17T01:29:53, 1/0424747707.15356,  6.6718136e-06,        -3.725980,        18.430693,       124.979387,  6.0052310e-06,        -2.261753,        36.456418,       124.399425
2016-06-17T01:30:25, 1/0424747739.15356,  6.6717973e-06,        -3.725983,        18.430735,       124.979391,  6.0052263e-06,        -2.261755,        36.456572,       124.399388
