2016-04-08T00:00:31, 1/0418694347.16655,  6.3436655e-06,        -3.736147,        18.077196,       125.455551,  5.7430002e-06,        -2.260062,        37.621265,       124.590258
2016-04-08T00:01:03, 1/0418694379.16655,  6.3436587e-06,        -3.736147,        18.077190,       125.455553,  5.7430058e-06,        -2.260062,        37.621242,       124.590268
2016-04-08T00:01:35, 1/0418694411.16655,  6.3436518e-06,        -3.736147,        18.077185,       125.455556,  5.7430114e-06,        -2.260062,        37.621219,       124.590278
2016-04-08T00:02:07, 1/0418694443.16655,  6.3436450e-06,        -3.736147,        18.077179,       125.455558,  5.7430170e-06,        -2.260062,        37.621196,       124.590288
2016-04-08T00:02:39, 1/0418694475.16655,  6.3436382e-06,        -3.736147,        18.077174,       125.455560,  5.7430226e-06,        -2.260062,        37.621172,       124.590298
2016-04-08T00:03:11, 1/0418694507.16655,  6.3436314e-06,        -3.736147,        18.077168,       125.455563,  5.7430282e-06,        -2.260062,        37.621149,       124.590308
2016-04-08T00:03:43, 1/0418694539.16655,  6.3436246e-06,        -3.736147,        18.077162,       125.455565,  5.7430338e-06,        -2.260062,        37.621125,       124.590318
2016-04-08T00:04:15, 1/0418694571.16655,  6.3436178e-06,        -3.736146,        18.077157,       125.455568,  5.7430395e-06,        -2.260062,        37.621102,       124.590329
2016-04-08T00:04:47, 1/0418694603.16655,  6.3436110e-06,        -3.736146,        18.077151,       125.455570,  5.7430451e-06,        -2.260062,        37.621079,       124.590339
2016-04-08T00:05:19, 1/0418694635.16655,  6.3436042e-06,        -3.736146,        18.077145,       125.455572,  5.7430507e-06,        -2.260062,        37.621055,       124.590349
2016-04-08T00:05:51, 1/0418694667.16655,  6.3435974e-06,        -3.736146,        18.077140,       125.455575,  5.7430564e-06,        -2.260062,        37.621032,       124.590359
2016-04-08T00:06:23, 1/0418694699.16655,  6.3435906e-06,        -3.736146,        18.077134,       125.455577,  5.7430620e-06,        -2.260062,        37.621008,       124.590369
2016-04-08T00:06:55, 1/0418694731.16655,  6.3435839e-06,        -3.736146,        18.077128,       125.455579,  5.7430676e-06,        -2.260062,        37.620984,       124.590379
2016-04-08T00:07:27, 1/0418694763.16655,  6.3435771e-06,        -3.736146,        18.077122,       125.455582,  5.7430733e-06,        -2.260062,        37.620961,       124.590389
2016-04-08T00:07:59, 1/0418694795.16655,  6.3435703e-06,        -3.736146,        18.077117,       125.455584,  5.7430790e-06,        -2.260062,        37.620937,       124.590400
2016-04-08T00:08:31, 1/0418694827.16655,  6.3435636e-06,        -3.736146,        18.077111,       125.455587,  5.7430846e-06,        -2.260062,        37.620914,       124.590410
2016-04-08T00:09:03, 1/0418694859.16655,  6.3435568e-06,        -3.736146,        18.077105,       125.455589,  5.7430903e-06,        -2.260062,        37.620890,       124.590420
2016-04-08T00:09:35, 1/0418694891.16655,  6.3435501e-06,        -3.736146,        18.077099,       125.455591,  5.7430960e-06,        -2.260062,        37.620866,       124.590430
2016-04-08T00:10:07, 1/0418694923.16655,  6.3435434e-06,        -3.736145,        18.077093,       125.455594,  5.7431017e-06,        -2.260062,        37.620842,       124.590440
2016-04-08T00:10:39, 1/0418694955.16655,  6.3435366e-06,        -3.736145,        18.077087,       125.455596,  5.7431074e-06,        -2.260061,        37.620818,       124.590450
2016-04-08T00:11:11, 1/0418694987.16655,  6.3435299e-06,        -3.736145,        18.077081,       125.455599,  5.7431131e-06,        -2.260061,        37.620795,       124.590461
2016-04-08T00:11:43, 1/0418695019.16655,  6.3435232e-06,        -3.736145,        18.077075,       125.455601,  5.7431188e-06,        -2.260061,        37.620771,       124.590471
2016-04-08T00:12:15, 1/0418695051.16655,  6.3435165e-06,        -3.736145,        18.077069,       125.455603,  5.7431245e-06,        -2.260061,        37.620747,       124.590481
2016-04-08T00:12:47, 1/0418695083.16655,  6.3435098e-06,        -3.736145,        18.077063,       125.455606,  5.7431302e-06,        -2.260061,        37.620723,       124.590491
2016-04-08T00:13:19, 1/0418695115.16655,  6.3435031e-06,        -3.736145,        18.077057,       125.455608,  5.7431359e-06,        -2.260061,        37.620699,       124.590501
2016-04-08T00:13:51, 1/0418695147.16655,  6.3434964e-06,        -3.736145,        18.077051,       125.455611,  5.7431417e-06,        -2.260061,        37.620675,       124.590511
2016-04-08T00:14:23, 1/0418695179.16655,  6.3434897e-06,        -3.736145,        18.077045,       125.455613,  5.7431474e-06,        -2.260061,        37.620651,       124.590521
2016-04-08T00:14:55, 1/0418695211.16655,  6.3434830e-06,        -3.736144,        18.077038,       125.455615,  5.7431531e-06,        -2.260061,        37.620627,       124.590532
