2016-04-20T00:00:00, 1/0419731115.16853,  6.2707069e-06,        -3.730303,        17.776122,       125.528504,  5.8909188e-06,        -2.258162,        36.780133,       124.892018
2016-04-20T00:00:32, 1/0419731147.16853,  6.2707856e-06,        -3.730286,        17.775784,       125.528507,  5.8910004e-06,        -2.258155,        36.779685,       124.892026
2016-04-20T00:01:04, 1/0419731179.16853,  6.2708615e-06,        -3.730271,        17.775458,       125.528510,  5.8910791e-06,        -2.258147,        36.779253,       124.892034
2016-04-20T00:01:36, 1/0419731211.16853,  6.2709347e-06,        -3.730255,        17.775144,       125.528512,  5.8911549e-06,        -2.258140,        36.778836,       124.892042
2016-04-20T00:02:08, 1/0419731243.16853,  6.2710052e-06,        -3.730241,        17.774841,       125.528515,  5.8912279e-06,        -2.258133,        36.778434,       124.892051
2016-04-20T00:02:40, 1/0419731275.16853,  6.2710731e-06,        -3.730227,        17.774550,       125.528518,  5.8912981e-06,        -2.258127,        36.778046,       124.892059
2016-04-20T00:03:12, 1/0419731307.16853,  6.2711385e-06,        -3.730213,        17.774269,       125.528520,  5.8913657e-06,        -2.258120,        36.777673,       124.892067
2016-04-20T00:03:44, 1/0419731339.16853,  6.2712013e-06,        -3.730201,        17.773999,       125.528523,  5.8914306e-06,        -2.258114,        36.777314,       124.892075
2016-04-20T00:04:16, 1/0419731371.16853,  6.2712617e-06,        -3.730188,        17.773740,       125.528526,  5.8914929e-06,        -2.258109,        36.776969,       124.892083
2016-04-20T00:04:48, 1/0419731403.16853,  6.2713197e-06,        -3.730176,        17.773491,       125.528528,  5.8915527e-06,        -2.258103,        36.776638,       124.892091
2016-04-20T00:05:20, 1/0419731435.16853,  6.2713753e-06,        -3.730165,        17.773253,       125.528531,  5.8916100e-06,        -2.258098,        36.776319,       124.892100
2016-04-20T00:05:52, 1/0419731467.16853,  6.2714287e-06,        -3.730154,        17.773024,       125.528533,  5.8916649e-06,        -2.258093,        36.776014,       124.892108
2016-04-20T00:06:24, 1/0419731499.16853,  6.2714798e-06,        -3.730144,        17.772805,       125.528536,  5.8917174e-06,        -2.258088,        36.775721,       124.892116
2016-04-20T00:06:56, 1/0419731531.16853,  6.2715287e-06,        -3.730134,        17.772596,       125.528539,  5.8917676e-06,        -2.258083,        36.775441,       124.892124
2016-04-20T00:07:28, 1/0419731563.16853,  6.2715754e-06,        -3.730124,        17.772396,       125.528541,  5.8918155e-06,        -2.258079,        36.775173,       124.892132
2016-04-20T00:08:00, 1/0419731595.16853,  6.2716201e-06,        -3.730115,        17.772205,       125.528544,  5.8918612e-06,        -2.258075,        36.774916,       124.892141
2016-04-20T00:08:32, 1/0419731627.16853,  6.2716627e-06,        -3.730107,        17.772022,       125.528547,  5.8919048e-06,        -2.258071,        36.774671,       124.892149
2016-04-20T00:09:04, 1/0419731659.16853,  6.2717034e-06,        -3.730099,        17.771848,       125.528549,  5.8919463e-06,        -2.258067,        36.774437,       124.892157
2016-04-20T00:09:36, 1/0419731691.16853,  6.2717421e-06,        -3.730091,        17.771683,       125.528552,  5.8919857e-06,        -2.258063,        36.774214,       124.892165
2016-04-20T00:10:08, 1/0419731723.16853,  6.2717789e-06,        -3.730084,        17.771526,       125.528555,  5.8920232e-06,        -2.258060,        36.774002,       124.892173
2016-04-20T00:10:40, 1/0419731755.16853,  6.2718139e-06,        -3.730077,        17.771377,       125.528557,  5.8920587e-06,        -2.258057,        36.773800,       124.892182
2016-04-20T00:11:12, 1/0419731787.16853,  6.2718470e-06,        -3.730070,        17.771235,       125.528560,  5.8920923e-06,        -2.258054,        36.773608,       124.892190
2016-04-20T00:11:44, 1/0419731819.16853,  6.2718785e-06,        -3.730064,        17.771101,       125.528563,  5.8921241e-06,        -2.258051,        36.773426,       124.892198
2016-04-20T00:12:16, 1/0419731851.16853,  6.2719082e-06,        -3.730058,        17.770974,       125.528565,  5.8921541e-06,        -2.258048,        36.773254,       124.892206
2016-04-20T00:12:48, 1/0419731883.16853,  6.2719364e-06,        -3.730053,        17.770854,       125.528568,  5.8921824e-06,        -2.258046,        36.773090,       124.892214
2016-04-20T00:13:20, 1/0419731915.16853,  6.2719629e-06,        -3.730048,        17.770742,       125.528571,  5.8922090e-06,        -2.258043,        36.772936,       124.892223
2016-04-20T00:13:52, 1/0419731947.16853,  6.2719878e-06,        -3.730043,        17.770636,       125.528573,  5.8922339e-06,        -2.258041,        36.772790,       124.892231
2016-04-20T00:14:24, 1/0419731979.16853,  6.2720113e-06,        -3.730039,        17.770536,       125.528576,  5.8922573e-06,        -2.258039,        36.772653,       124.892239
2016-04-20T00:14:56, 1/0419732011.16853,  6.2720333e-06,        -3.730035,        17.770443,       125.528579,  5.8922792e-06,        -2.258037,        36.772524,       124.892247
2016-04-20T00:15:28, 1/0419732043.16853,  6.2720539e-06,        -3.730031,        17.770355,       125.528581,  5.8922995e-06,        -2.258035,        36.772403,       124.892255
2016-04-20T00:16:00, 1/0419732075.16853,  6.2720732e-06,        -3.730027,        17.770274,       125.528584,  5.8923184e-06,        -2.258034,        36.772290,       124.892263
2016-04-20T00:16:32, 1/0419732107.16853,  6.2720911e-06,        -3.730024,        17.770198,       125.528587,  5.8923360e-06,        -2.258032,        36.772184,       124.892272
2016-04-20T00:17:04, 1/0419732139.16853,  6.2721078e-06,        -3.730021,        17.770128,       125.528589,  5.8923521e-06,        -2.258031,        36.772085,       124.892280
2016-04-20T00:17:36, 1/0419732171.16853,  6.2721232e-06,        -3.730018,        17.770063,       125.528592,  5.8923670e-06,        -2.258030,        36.771993,       124.892288
2016-04-20T00:18:08, 1/0419732203.16853,  6.2721374e-06,        -3.730016,        17.770004,       125.528595,  5.8923806e-06,        -2.258029,        36.771908,       124.892296
2016-04-20T00:18:40, 1/0419732235.16853,  6.2721505e-06,        -3.730014,        17.769949,       125.528597,  5.8923930e-06,        -2.258028,        36.771829,       124.892304
2016-04-20T00:19:12, 1/0419732267.16853,  6.2721624e-06,        -3.730012,        17.769899,       125.528600,  5.8924043e-06,        -2.258027,        36.771757,       124.892313
2016-04-20T00:19:44, 1/0419732299.16853,  6.2721733e-06,        -3.730010,        17.769854,       125.528603,  5.8924144e-06,        -2.258026,        36.771691,       124.892321
2016-04-20T00:20:16, 1/0419732331.16853,  6.2721832e-06,        -3.730009,        17.769813,       125.528605,  5.8924234e-06,        -2.258025,        36.771630,       124.892329
2016-04-20T00:20:48, 1/0419732363.16853,  6.2721920e-06,        -3.730007,        17.769777,       125.528608,  5.8924314e-06,        -2.258025,        36.771575,       124.892337
2016-04-20T00:21:20, 1/0419732395.16853,  6.2721999e-06,        -3.730006,        17.769744,       125.528611,  5.8924383e-06,        -2.258024,        36.771526,       124.892345
2016-04-20T00:21:52, 1/0419732427.16853,  6.2722069e-06,        -3.730006,        17.769716,       125.528613,  5.8924443e-06,        -2.258024,        36.771481,       124.892354
2016-04-20T00:22:24, 1/0419732459.16853,  6.2722130e-06,        -3.730005,        17.769691,       125.528616,  5.8924494e-06,        -2.258024,        36.771442,       124.892362
2016-04-20T00:22:56, 1/0419732491.16853,  6.2722183e-06,        -3.730004,        17.769670,       125.528619,  5.8924536e-06,        -2.258023,        36.771407,       124.892370
2016-04-20T00:23:28, 1/0419732523.16853,  6.2722228e-06,        -3.730004,        17.769653,       125.528621,  5.8924569e-06,        -2.258023,        36.771377,       124.892378
2016-04-20T00:24:00, 1/0419732555.16853,  6.2722264e-06,        -3.730004,        17.769639,       125.528624,  5.8924594e-06,        -2.258023,        36.771351,       124.892386
2016-04-20T00:24:32, 1/0419732587.16853,  6.2722294e-06,        -3.730004,        17.769628,       125.528627,  5.8924611e-06,        -2.258023,        36.771330,       124.892395
2016-04-20T00:25:04, 1/0419732619.16853,  6.2722316e-06,        -3.730004,        17.769620,       125.528629,  5.8924620e-06,        -2.258024,        36.771312,       124.892403
2016-04-20T00:25:36, 1/0419732651.16853,  6.2722331e-06,        -3.730004,        17.769615,       125.528632,  5.8924623e-06,        -2.258024,        36.771299,       124.892411
2016-04-20T00:26:08, 1/0419732683.16853,  6.2722340e-06,        -3.730005,        17.769613,       125.528635,  5.8924618e-06,        -2.258024,        36.771289,       124.892419
2016-04-20T00:26:40, 1/0419732715.16853,  6.2722343e-06,        -3.730005,        17.769614,       125.528637,  5.8924607e-06,        -2.258024,        36.771282,       124.892427
2016-04-20T00:27:12, 1/0419732747.16853,  6.2722339e-06,        -3.730006,        17.769617,       125.528640,  5.8924590e-06,        -2.258025,        36.771279,       124.892436
2016-04-20T00:27:44, 1/0419732779.16853,  6.2722330e-06,        -3.730007,        17.769622,       125.528643,  5.8924567e-06,        -2.258025,        36.771279,       124.892444
2016-04-20T00:28:16, 1/0419732811.16853,  6.2722316e-06,        -3.730008,        17.769630,       125.528645,  5.8924538e-06,        -2.258026,        36.771282,       124.892452
2016-04-20T00:28:48, 1/0419732843.16853,  6.2722297e-06,        -3.730009,        17.769640,       125.528648,  5.8924504e-06,        -2.258026,        36.771288,       124.892460
2016-04-20T00:29:20, 1/0419732875.16853,  6.2722273e-06,        -3.730010,        17.769653,       125.528651,  5.8924465e-06,        -2.258027,        36.771296,       124.892468
2016-04-20T00:29:52, 1/0419732907.16853,  6.2722244e-06,        -3.730011,        17.769667,       125.528653,  5.8924421e-06,        -2.258027,        36.771307,       124.892477
2016-04-20T00:30:24, 1/0419732939.16853,  6.2722211e-06,        -3.730013,        17.769683,       125.528656,  5.8924372e-06,        -2.258028,        36.771321,       124.892485
2016-04-20T00:30:56, 1/0419732971.16853,  6.2722174e-06,        -3.730014,        17.769701,       125.528659,  5.8924319e-06,        -2.258029,        36.771337,       124.892493
2016-04-20T00:31:28, 1/0419733003.16853,  6.2722134e-06,        -3.730016,        17.769720,       125.528661,  5.8924262e-06,        -2.258030,        36.771355,       124.892501
2016-04-20T00:32:00, 1/0419733035.16853,  6.2722089e-06,        -3.730017,        17.769741,       125.528664,  5.8924202e-06,        -2.258030,        36.771375,       124.892509
2016-04-20T00:32:32, 1/0419733067.16853,  6.2722041e-06,        -3.730019,        17.769763,       125.528667,  5.8924138e-06,        -2.258031,        36.771397,       124.892518
2016-04-20T00:33:04, 1/0419733099.16853,  6.2721990e-06,        -3.730021,        17.769787,       125.528669,  5.8924070e-06,        -2.258032,        36.771420,       124.892526
2016-04-20T00:33:36, 1/0419733131.16853,  6.2721936e-06,        -3.730023,        17.769812,       125.528672,  5.8923999e-06,        -2.258033,        36.771446,       124.892534
2016-04-20T00:34:08, 1/0419733163.16853,  6.2721880e-06,        -3.730024,        17.769839,       125.528674,  5.8923925e-06,        -2.258034,        36.771472,       124.892542
2016-04-20T00:34:40, 1/0419733195.16853,  6.2721820e-06,        -3.730026,        17.769866,       125.528677,  5.8923849e-06,        -2.258035,        36.771501,       124.892550
2016-04-20T00:35:12, 1/0419733227.16853,  6.2721759e-06,        -3.730028,        17.769894,       125.528680,  5.8923770e-06,        -2.258036,        36.771531,       124.892558
2016-04-20T00:35:44, 1/0419733259.16853,  6.2721695e-06,        -3.730030,        17.769924,       125.528682,  5.8923689e-06,        -2.258037,        36.771562,       124.892567
2016-04-20T00:36:16, 1/0419733291.16853,  6.2721629e-06,        -3.730032,        17.769954,       125.528685,  5.8923606e-06,        -2.258038,        36.771594,       124.892575
2016-04-20T00:36:48, 1/0419733323.16853,  6.2721561e-06,        -3.730034,        17.769985,       125.528688,  5.8923520e-06,        -2.258039,        36.771627,       124.892583
2016-04-20T00:37:20, 1/0419733355.16853,  6.2721492e-06,        -3.730037,        17.770017,       125.528690,  5.8923433e-06,        -2.258040,        36.771661,       124.892591
2016-04-20T00:37:52, 1/0419733387.16853,  6.2721420e-06,        -3.730039,        17.770049,       125.528693,  5.8923344e-06,        -2.258041,        36.771696,       124.892599
2016-04-20T00:38:24, 1/0419733419.16853,  6.2721348e-06,        -3.730041,        17.770083,       125.528696,  5.8923254e-06,        -2.258042,        36.771732,       124.892608
2016-04-20T00:38:56, 1/0419733451.16853,  6.2721274e-06,        -3.730043,        17.770116,       125.528698,  5.8923162e-06,        -2.258043,        36.771768,       124.892616
2016-04-20T00:39:28, 1/0419733483.16853,  6.2721199e-06,        -3.730046,        17.770150,       125.528701,  5.8923069e-06,        -2.258044,        36.771806,       124.892624
2016-04-20T00:40:00, 1/0419733515.16853,  6.2721123e-06,        -3.730048,        17.770185,       125.528704,  5.8922975e-06,        -2.258046,        36.771843,       124.892632
2016-04-20T00:40:32, 1/0419733547.16853,  6.2721046e-06,        -3.730050,        17.770220,       125.528706,  5.8922880e-06,        -2.258047,        36.771882,       124.892640
2016-04-20T00:41:04, 1/0419733579.16853,  6.2720969e-06,        -3.730052,        17.770255,       125.528709,  5.8922784e-06,        -2.258048,        36.771920,       124.892649
2016-04-20T00:41:36, 1/0419733611.16853,  6.2720890e-06,        -3.730055,        17.770291,       125.528712,  5.8922688e-06,        -2.258049,        36.771959,       124.892657
2016-04-20T00:42:08, 1/0419733643.16853,  6.2720812e-06,        -3.730057,        17.770327,       125.528714,  5.8922591e-06,        -2.258050,        36.771999,       124.892665
2016-04-20T00:42:40, 1/0419733675.16853,  6.2720732e-06,        -3.730059,        17.770363,       125.528717,  5.8922493e-06,        -2.258051,        36.772038,       124.892673
2016-04-20T00:43:12, 1/0419733707.16853,  6.2720653e-06,        -3.730062,        17.770399,       125.528720,  5.8922396e-06,        -2.258052,        36.772078,       124.892681
2016-04-20T00:43:44, 1/0419733739.16853,  6.2720573e-06,        -3.730064,        17.770435,       125.528722,  5.8922297e-06,        -2.258054,        36.772118,       124.892690
2016-04-20T00:44:16, 1/0419733771.16853,  6.2720493e-06,        -3.730067,        17.770472,       125.528725,  5.8922199e-06,        -2.258055,        36.772158,       124.892698
2016-04-20T00:44:48, 1/0419733803.16853,  6.2720412e-06,        -3.730069,        17.770508,       125.528728,  5.8922100e-06,        -2.258056,        36.772199,       124.892706
2016-04-20T00:45:20, 1/0419733835.16853,  6.2720332e-06,        -3.730071,        17.770545,       125.528730,  5.8922002e-06,        -2.258057,        36.772239,       124.892714
2016-04-20T00:45:52, 1/0419733867.16853,  6.2720252e-06,        -3.730074,        17.770581,       125.528733,  5.8921903e-06,        -2.258058,        36.772279,       124.892722
2016-04-20T00:46:24, 1/0419733899.16853,  6.2720172e-06,        -3.730076,        17.770617,       125.528736,  5.8921805e-06,        -2.258059,        36.772319,       124.892731
2016-04-20T00:46:56, 1/0419733931.16853,  6.2720092e-06,        -3.730078,        17.770654,       125.528738,  5.8921707e-06,        -2.258061,        36.772359,       124.892739
2016-04-20T00:47:28, 1/0419733963.16853,  6.2720012e-06,        -3.730081,        17.770690,       125.528741,  5.8921609e-06,        -2.258062,        36.772399,       124.892747
2016-04-20T00:48:00, 1/0419733995.16853,  6.2719933e-06,        -3.730083,        17.770726,       125.528744,  5.8921511e-06,        -2.258063,        36.772439,       124.892755
2016-04-20T00:48:32, 1/0419734027.16853,  6.2719854e-06,        -3.730085,        17.770762,       125.528746,  5.8921414e-06,        -2.258064,        36.772478,       124.892763
2016-04-20T00:49:04, 1/0419734059.16853,  6.2719775e-06,        -3.730088,        17.770798,       125.528749,  5.8921317e-06,        -2.258065,        36.772518,       124.892772
2016-04-20T00:49:36, 1/0419734091.16853,  6.2719697e-06,        -3.730090,        17.770833,       125.528752,  5.8921220e-06,        -2.258066,        36.772557,       124.892780
2016-04-20T00:50:08, 1/0419734123.16854,  6.2719619e-06,        -3.730092,        17.770869,       125.528754,  5.8921124e-06,        -2.258068,        36.772596,       124.892788
2016-04-20T00:50:40, 1/0419734155.16853,  6.2719542e-06,        -3.730095,        17.770904,       125.528757,  5.8921029e-06,        -2.258069,        36.772634,       124.892796
2016-04-20T00:51:12, 1/0419734187.16853,  6.2719465e-06,        -3.730097,        17.770939,       125.528760,  5.8920934e-06,        -2.258070,        36.772672,       124.892804
2016-04-20T00:51:44, 1/0419734219.16854,  6.2719389e-06,        -3.730099,        17.770974,       125.528762,  5.8920839e-06,        -2.258071,        36.772710,       124.892813
2016-04-20T00:52:16, 1/0419734251.16854,  6.2719313e-06,        -3.730102,        17.771008,       125.528765,  5.8920746e-06,        -2.258072,        36.772748,       124.892821
2016-04-20T00:52:48, 1/0419734283.16853,  6.2719238e-06,        -3.730104,        17.771043,       125.528768,  5.8920652e-06,        -2.258073,        36.772785,       124.892829
2016-04-20T00:53:20, 1/0419734315.16854,  6.2719163e-06,        -3.730106,        17.771077,       125.528770,  5.8920560e-06,        -2.258074,        36.772822,       124.892837
2016-04-20T00:53:52, 1/0419734347.16854,  6.2719089e-06,        -3.730108,        17.771110,       125.528773,  5.8920468e-06,        -2.258075,        36.772859,       124.892845
2016-04-20T00:54:24, 1/0419734379.16854,  6.2719016e-06,        -3.730111,        17.771144,       125.528776,  5.8920377e-06,        -2.258076,        36.772895,       124.892854
2016-04-20T00:54:56, 1/0419734411.16853,  6.2718944e-06,        -3.730113,        17.771177,       125.528778,  5.8920286e-06,        -2.258078,        36.772931,       124.892862
2016-04-20T00:55:28, 1/0419734443.16854,  6.2718872e-06,        -3.730115,        17.771210,       125.528781,  5.8920196e-06,        -2.258079,        36.772967,       124.892870
2016-04-20T00:56:00, 1/0419734475.16854,  6.2718800e-06,        -3.730117,        17.771242,       125.528784,  5.8920107e-06,        -2.258080,        36.773002,       124.892878
2016-04-20T00:56:32, 1/0419734507.16854,  6.2718730e-06,        -3.730119,        17.771275,       125.528786,  5.8920018e-06,        -2.258081,        36.773037,       124.892886
2016-04-20T00:57:04, 1/0419734539.16854,  6.2718660e-06,        -3.730122,        17.771307,       125.528789,  5.8919931e-06,        -2.258082,        36.773071,       124.892895
2016-04-20T00:57:36, 1/0419734571.16854,  6.2718590e-06,        -3.730124,        17.771339,       125.528792,  5.8919843e-06,        -2.258083,        36.773105,       124.892903
2016-04-20T00:58:08, 1/0419734603.16854,  6.2718521e-06,        -3.730126,        17.771370,       125.528794,  5.8919757e-06,        -2.258084,        36.773139,       124.892911
2016-04-20T00:58:40, 1/0419734635.16854,  6.2718453e-06,        -3.730128,        17.771401,       125.528797,  5.8919671e-06,        -2.258085,        36.773173,       124.892919
2016-04-20T00:59:12, 1/0419734667.16854,  6.2718386e-06,        -3.730130,        17.771432,       125.528800,  5.8919586e-06,        -2.258086,        36.773206,       124.892927
2016-04-20T00:59:44, 1/0419734699.16854,  6.2718319e-06,        -3.730132,        17.771463,       125.528802,  5.8919501e-06,        -2.258087,        36.773238,       124.892936
2016-04-20T01:00:16, 1/0419734731.16854,  6.2718252e-06,        -3.730134,        17.771494,       125.528805,  5.8919417e-06,        -2.258088,        36.773271,       124.892944
2016-04-20T01:00:48, 1/0419734763.16854,  6.2718187e-06,        -3.730136,        17.771524,       125.528808,  5.8919334e-06,        -2.258089,        36.773303,       124.892952
2016-04-20T01:01:20, 1/0419734795.16854,  6.2718121e-06,        -3.730138,        17.771554,       125.528810,  5.8919251e-06,        -2.258090,        36.773335,       124.892960
2016-04-20T01:01:52, 1/0419734827.16854,  6.2718057e-06,        -3.730140,        17.771584,       125.528813,  5.8919169e-06,        -2.258091,        36.773366,       124.892968
2016-04-20T01:02:24, 1/0419734859.16854,  6.2717992e-06,        -3.730142,        17.771613,       125.528816,  5.8919087e-06,        -2.258092,        36.773397,       124.892977
2016-04-20T01:02:56, 1/0419734891.16854,  6.2717929e-06,        -3.730144,        17.771643,       125.528818,  5.8919006e-06,        -2.258093,        36.773428,       124.892985
2016-04-20T01:03:28, 1/0419734923.16854,  6.2717865e-06,        -3.730146,        17.771672,       125.528821,  5.8918925e-06,        -2.258094,        36.773459,       124.892993
2016-04-20T01:04:00, 1/0419734955.16854,  6.2717803e-06,        -3.730148,        17.771701,       125.528824,  5.8918845e-06,        -2.258095,        36.773490,       124.893001
2016-04-20T01:04:32, 1/0419734987.16854,  6.2717740e-06,        -3.730150,        17.771730,       125.528826,  5.8918765e-06,        -2.258096,        36.773520,       124.893009
2016-04-20T01:05:04, 1/0419735019.16854,  6.2717678e-06,        -3.730152,        17.771758,       125.528829,  5.8918685e-06,        -2.258097,        36.773550,       124.893018
2016-04-20T01:05:36, 1/0419735051.16854,  6.2717616e-06,        -3.730154,        17.771787,       125.528832,  5.8918606e-06,        -2.258098,        36.773580,       124.893026
2016-04-20T01:06:08, 1/0419735083.16854,  6.2717555e-06,        -3.730156,        17.771815,       125.528834,  5.8918527e-06,        -2.258099,        36.773609,       124.893034
2016-04-20T01:06:40, 1/0419735115.16854,  6.2717494e-06,        -3.730158,        17.771843,       125.528837,  5.8918449e-06,        -2.258100,        36.773639,       124.893042
2016-04-20T01:07:12, 1/0419735147.16854,  6.2717433e-06,        -3.730160,        17.771871,       125.528840,  5.8918370e-06,        -2.258101,        36.773668,       124.893050
2016-04-20T01:07:44, 1/0419735179.16854,  6.2717372e-06,        -3.730162,        17.771900,       125.528842,  5.8918292e-06,        -2.258102,        36.773697,       124.893059
2016-04-20T01:08:16, 1/0419735211.16854,  6.2717312e-06,        -3.730164,        17.771927,       125.528845,  5.8918214e-06,        -2.258103,        36.773727,       124.893067
2016-04-20T01:08:48, 1/0419735243.16854,  6.2717251e-06,        -3.730166,        17.771955,       125.528848,  5.8918137e-06,        -2.258104,        36.773756,       124.893075
2016-04-20T01:09:20, 1/0419735275.16854,  6.2717191e-06,        -3.730168,        17.771983,       125.528850,  5.8918059e-06,        -2.258105,        36.773785,       124.893083
2016-04-20T01:09:52, 1/0419735307.16854,  6.2717131e-06,        -3.730170,        17.772011,       125.528853,  5.8917982e-06,        -2.258106,        36.773814,       124.893091
2016-04-20T01:10:24, 1/0419735339.16854,  6.2717071e-06,        -3.730172,        17.772039,       125.528855,  5.8917904e-06,        -2.258107,        36.773842,       124.893100
2016-04-20T01:10:56, 1/0419735371.16854,  6.2717011e-06,        -3.730174,        17.772067,       125.528858,  5.8917827e-06,        -2.258108,        36.773871,       124.893108
2016-04-20T01:11:28, 1/0419735403.16854,  6.2716951e-06,        -3.730176,        17.772094,       125.528861,  5.8917749e-06,        -2.258109,        36.773900,       124.893116
2016-04-20T01:12:00, 1/0419735435.16854,  6.2716891e-06,        -3.730178,        17.772122,       125.528863,  5.8917672e-06,        -2.258110,        36.773929,       124.893124
2016-04-20T01:12:32, 1/0419735467.16854,  6.2716831e-06,        -3.730180,        17.772150,       125.528866,  5.8917594e-06,        -2.258111,        36.773958,       124.893132
2016-04-20T01:13:04, 1/0419735499.16854,  6.2716770e-06,        -3.730182,        17.772178,       125.528869,  5.8917517e-06,        -2.258112,        36.773987,       124.893141
2016-04-20T01:13:36, 1/0419735531.16854,  6.2716710e-06,        -3.730184,        17.772206,       125.528871,  5.8917439e-06,        -2.258113,        36.774016,       124.893149
2016-04-20T01:14:08, 1/0419735563.16854,  6.2716649e-06,        -3.730186,        17.772234,       125.528874,  5.8917361e-06,        -2.258114,        36.774045,       124.893157
2016-04-20T01:14:40, 1/0419735595.16854,  6.2716588e-06,        -3.730188,        17.772262,       125.528877,  5.8917282e-06,        -2.258115,        36.774075,       124.893165
2016-04-20T01:15:12, 1/0419735627.16854,  6.2716527e-06,        -3.730189,        17.772290,       125.528879,  5.8917204e-06,        -2.258116,        36.774104,       124.893173
2016-04-20T01:15:44, 1/0419735659.16854,  6.2716466e-06,        -3.730191,        17.772319,       125.528882,  5.8917125e-06,        -2.258117,        36.774134,       124.893182
2016-04-20T01:16:16, 1/0419735691.16854,  6.2716404e-06,        -3.730193,        17.772347,       125.528885,  5.8917046e-06,        -2.258118,        36.774164,       124.893190
2016-04-20T01:16:48, 1/0419735723.16854,  6.2716342e-06,        -3.730195,        17.772376,       125.528887,  5.8916966e-06,        -2.258119,        36.774194,       124.893198
2016-04-20T01:17:20, 1/0419735755.16854,  6.2716280e-06,        -3.730197,        17.772404,       125.528890,  5.8916887e-06,        -2.258120,        36.774224,       124.893206
2016-04-20T01:17:52, 1/0419735787.16854,  6.2716217e-06,        -3.730199,        17.772433,       125.528893,  5.8916806e-06,        -2.258120,        36.774254,       124.893214
2016-04-20T01:18:24, 1/0419735819.16854,  6.2716154e-06,        -3.730201,        17.772463,       125.528895,  5.8916726e-06,        -2.258121,        36.774285,       124.893223
2016-04-20T01:18:56, 1/0419735851.16854,  6.2716091e-06,        -3.730203,        17.772492,       125.528898,  5.8916644e-06,        -2.258122,        36.774316,       124.893231
2016-04-20T01:19:28, 1/0419735883.16854,  6.2716027e-06,        -3.730205,        17.772521,       125.528901,  5.8916563e-06,        -2.258123,        36.774347,       124.893239
2016-04-20T01:20:00, 1/0419735915.16854,  6.2715962e-06,        -3.730207,        17.772551,       125.528903,  5.8916481e-06,        -2.258125,        36.774378,       124.893247
2016-04-20T01:20:32, 1/0419735947.16854,  6.2715897e-06,        -3.730210,        17.772581,       125.528906,  5.8916398e-06,        -2.258126,        36.774410,       124.893255
2016-04-20T01:21:04, 1/0419735979.16854,  6.2715832e-06,        -3.730212,        17.772611,       125.528909,  5.8916315e-06,        -2.258127,        36.774442,       124.893264
2016-04-20T01:21:36, 1/0419736011.16854,  6.2715766e-06,        -3.730214,        17.772641,       125.528911,  5.8916231e-06,        -2.258128,        36.774474,       124.893272
2016-04-20T01:22:08, 1/0419736043.16854,  6.2715699e-06,        -3.730216,        17.772672,       125.528914,  5.8916147e-06,        -2.258129,        36.774507,       124.893280
2016-04-20T01:22:40, 1/0419736075.16854,  6.2715632e-06,        -3.730218,        17.772703,       125.528917,  5.8916062e-06,        -2.258130,        36.774540,       124.893288
2016-04-20T01:23:12, 1/0419736107.16854,  6.2715565e-06,        -3.730220,        17.772734,       125.528919,  5.8915976e-06,        -2.258131,        36.774573,       124.893296
2016-04-20T01:23:44, 1/0419736139.16854,  6.2715496e-06,        -3.730222,        17.772765,       125.528922,  5.8915890e-06,        -2.258132,        36.774607,       124.893305
2016-04-20T01:24:16, 1/0419736171.16854,  6.2715428e-06,        -3.730224,        17.772797,       125.528925,  5.8915803e-06,        -2.258133,        36.774640,       124.893313
2016-04-20T01:24:48, 1/0419736203.16854,  6.2715358e-06,        -3.730226,        17.772829,       125.528927,  5.8915716e-06,        -2.258134,        36.774675,       124.893321
2016-04-20T01:25:20, 1/0419736235.16854,  6.2715288e-06,        -3.730229,        17.772861,       125.528930,  5.8915628e-06,        -2.258135,        36.774709,       124.893329
2016-04-20T01:25:52, 1/0419736267.16854,  6.2715218e-06,        -3.730231,        17.772893,       125.528933,  5.8915539e-06,        -2.258136,        36.774744,       124.893337
2016-04-20T01:26:24, 1/0419736299.16854,  6.2715147e-06,        -3.730233,        17.772926,       125.528935,  5.8915450e-06,        -2.258137,        36.774779,       124.893346
2016-04-20T01:26:56, 1/0419736331.16854,  6.2715075e-06,        -3.730235,        17.772959,       125.528938,  5.8915360e-06,        -2.258138,        36.774815,       124.893354
2016-04-20T01:27:28, 1/0419736363.16854,  6.2715003e-06,        -3.730237,        17.772992,       125.528941,  5.8915270e-06,        -2.258139,        36.774850,       124.893362
2016-04-20T01:28:00, 1/0419736395.16854,  6.2714930e-06,        -3.730239,        17.773025,       125.528943,  5.8915179e-06,        -2.258140,        36.774886,       124.893370
2016-04-20T01:28:32, 1/0419736427.16854,  6.2714857e-06,        -3.730242,        17.773059,       125.528946,  5.8915088e-06,        -2.258141,        36.774923,       124.893378
2016-04-20T01:29:04, 1/0419736459.16854,  6.2714783e-06,        -3.730244,        17.773092,       125.528949,  5.8914995e-06,        -2.258143,        36.774960,       124.893387
2016-04-20T01:29:36, 1/0419736491.16854,  6.2714708e-06,        -3.730246,        17.773126,       125.528951,  5.8914903e-06,        -2.258144,        36.774997,       124.893395
2016-04-20T01:30:08, 1/0419736523.16854,  6.2714634e-06,        -3.730248,        17.773160,       125.528954,  5.8914810e-06,        -2.258145,        36.775034,       124.893403
