0, 0,  5, 31, -1, -1,  0,  0,  1,  4, -1, -1, -1, -1
0, 1,  7, 31, -1, -1,  0,  0,  1,  3,  4,  6, -1, -1
0, 2,  7, 31, -1, -1,  0,  0,  1,  3,  4,  6, -1, -1
0, 3,  7, 31, -1, -1,  0,  0,  1,  3,  4,  6, -1, -1
0, 4,  8, 31, -1, -1,  0,  1,  2,  4,  5,  7, -1, -1
0, 5,  8, 31, -1, -1,  0,  1,  2,  4,  5,  7, -1, -1
0, 6,  9, 31, -1, -1,  0,  1,  2,  4,  5,  8, -1, -1
0, 7,  9, 31,  0,  0, -1, -1,  3,  5,  6,  8,  1,  2
0, 8, 10, 31,  0,  0, -1, -1,  3,  5,  6,  9,  1,  2
0, 9, 10, 31,  0,  0, -1, -1,  4,  5,  6,  9,  1,  3
0,10, 10, 31,  0,  0, -1, -1,  4,  6,  7,  9,  1,  3
0,11, 11, 31,  0,  0, -1, -1,  4,  6,  7, 10,  1,  3
0,12, 11, 31,  0,  0, -1, -1,  4,  6,  7, 10,  1,  3
0,13, 12, 31,  0,  1, -1, -1,  5,  7,  8, 11,  2,  4
0,14, 12, 31,  0,  1, -1, -1,  5,  7,  8, 11,  2,  4
0,15, 13, 31,  0,  0,  1,  2,  5,  8,  9, 12,  3,  4
0,16, 13, 31,  0,  0,  1,  2,  5,  8,  9, 12,  3,  4
0,17, 14, 31,  0,  0,  1,  2,  6,  8,  9, 13,  3,  5
0,18, 14, 31,  0,  1, -1, -1,  6,  8,  9, 13,  2,  5
0,19, 15, 31,  0,  2, -1, -1,  6,  9, 10, 14,  3,  5
0,20, 15, 31,  0,  2, -1, -1,  6,  9, 10, 14,  3,  5
0,21, 15, 31,  0,  2, -1, -1,  7,  9, 10, 14,  3,  6
0,22, 16, 31,  0,  2, -1, -1,  7, 10, 11, 15,  3,  6
0,23, 16, 31,  0,  2, -1, -1,  7, 10, 11, 15,  3,  6
0,24, 16, 31,  0,  2, -1, -1,  7, 10, 11, 15,  3,  6
0,25, 17, 31,  0,  2, -1, -1,  7, 10, 11, 16,  3,  6
0,26, 17, 31,  0,  2, -1, -1,  8, 11, 12, 16,  3,  7
0,27, 18, 31,  0,  3, -1, -1,  8, 11, 12, 17,  4,  7
0,28, 18, 31,  0,  3, -1, -1,  8, 11, 12, 17,  4,  7
0,29, 19, 31,  0,  3, -1, -1,  8, 12, 13, 18,  4,  7
0,30, 19, 31,  0,  3, -1, -1,  9, 12, 13, 18,  4,  8
0,31, 19, 31,  0,  3, -1, -1,  9, 12, 13, 18,  4,  8
0,32, 20, 31,  0,  3, -1, -1,  9, 13, 14, 19,  4,  8
0,33, 20, 31,  0,  4, -1, -1,  9, 13, 14, 19,  5,  8
0,34, 21, 31,  0,  6, -1, -1,  7, 13, 14, 20, -1, -1
0,35, 21, 31,  0,  6, -1, -1,  7, 14, 15, 20, -1, -1
0,36, 21, 31,  0,  6, -1, -1,  7, 14, 15, 20, -1, -1
0,37, 22, 31,  0,  6, -1, -1,  7, 14, 15, 21, -1, -1
0,38, 22, 31,  0,  6, -1, -1,  7, 14, 15, 21, -1, -1
0,39, 22, 31,  0,  7, -1, -1,  8, 15, 16, 21, -1, -1
0,40, 22, 31,  0,  7, -1, -1,  8, 15, 16, 21, -1, -1
0,41, 23, 31,  0,  7, -1, -1,  8, 15, 16, 22, -1, -1
0,42, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,43, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,44, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,45, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,46, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,47, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,48, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,49, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,50, 23, 31,  0,  4, -1, -1, 11, 15, 16, 22,  5, 10
0,51, 24, 31,  0,  4, -1, -1, 11, 16, 17, 23,  5, 10
0,52, 24, 31,  0,  4, -1, -1, 11, 16, 17, 23,  5, 10
0,53, 24, 31,  0,  5, -1, -1, 11, 16, 17, 23,  6, 10
0,54, 24, 31,  0,  5, -1, -1, 12, 16, 17, 23,  6, 11
0,55, 25, 31,  0,  5, -1, -1, 12, 16, 17, 24,  6, 11
0,56, 25, 31,  0,  5, -1, -1, 12, 17, 18, 24,  6, 11
0,57, 25, 31,  0,  5, -1, -1, 12, 17, 18, 24,  6, 11
0,58, 25, 31,  0,  6, -1, -1, 13, 17, 18, 24,  7, 12
0,59, 26, 31,  0,  6, -1, -1, 13, 18, 19, 25,  7, 12
0,60, 26, 31,  0,  6, -1, -1, 13, 18, 19, 25,  7, 12
0,61, 26, 31,  0,  9, -1, -1, 10, 18, 19, 25, -1, -1
0,62, 27, 31,  0,  9, -1, -1, 10, 18, 19, 26, -1, -1
0,63, 27, 31,  0,  9, -1, -1, 10, 19, 20, 26, -1, -1
0,64, 27, 31,  0, 10, -1, -1, 11, 19, 20, 26, -1, -1
0,65, 27, 31,  0, 10, -1, -1, 11, 19, 20, 26, -1, -1
0,66, 28, 31,  0, 10, -1, -1, 11, 19, 20, 27, -1, -1
0,67, 28, 31,  0, 10, -1, -1, 11, 20, 21, 27, -1, -1
0,68, 28, 31,  0, 10, -1, -1, 11, 20, 21, 27, -1, -1
0,69, 28, 31,  0, 11, -1, -1, 12, 20, 21, 27, -1, -1
