"data/c2del0/19940210_102.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940210_102.tab","C2DEL0_19940210_102_TAB","1994-02-10T11:06","1994-02-10T12:16","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/19940308_084.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940308_084.tab","C2DEL0_19940308_084_TAB","1994-03-08T09:03","1994-03-08T11:09","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/19940407_104.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940407_104.tab","C2DEL0_19940407_104_TAB","1994-04-07T04:55","1994-04-07T06:49","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050312_078.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_078.tab","C2DEL0_20050312_078_TAB","2005-03-12T09:34","2005-03-12T11:11","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050312_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_090.tab","C2DEL0_20050312_090_TAB","2005-03-12T07:03","2005-03-12T08:06","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050312_348.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_348.tab","C2DEL0_20050312_348_TAB","2005-03-12T08:20","2005-03-12T09:21","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050313_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050313_090.tab","C2DEL0_20050313_090_TAB","2005-03-13T10:01","2005-03-13T11:35","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050406_012.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_012.tab","C2DEL0_20050406_012_TAB","2005-04-06T04:55","2005-04-06T05:56","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050406_057.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_057.tab","C2DEL0_20050406_057_TAB","2005-04-06T06:07","2005-04-06T07:09","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050406_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_090.tab","C2DEL0_20050406_090_TAB","2005-04-06T03:41","2005-04-06T04:45","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050406_103.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_103.tab","C2DEL0_20050406_103_TAB","2005-04-06T07:19","2005-04-06T08:20","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050407_009.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_009.tab","C2DEL0_20050407_009_TAB","2005-04-07T05:53","2005-04-07T06:55","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050407_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_090.tab","C2DEL0_20050407_090_TAB","2005-04-07T03:19","2005-04-07T04:21","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050407_099.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_099.tab","C2DEL0_20050407_099_TAB","2005-04-07T07:06","2005-04-07T08:08","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050408_006.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050408_006.tab","C2DEL0_20050408_006_TAB","2005-04-08T06:17","2005-04-08T07:20","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050408_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050408_090.tab","C2DEL0_20050408_090_TAB","2005-04-08T05:03","2005-04-08T06:06","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050510_040.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_040.tab","C2DEL0_20050510_040_TAB","2005-05-10T06:05","2005-05-10T07:07","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050510_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_090.tab","C2DEL0_20050510_090_TAB","2005-05-10T03:30","2005-05-10T04:32","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050510_130.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_130.tab","C2DEL0_20050510_130_TAB","2005-05-10T04:52","2005-05-10T05:55","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050512_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050512_090.tab","C2DEL0_20050512_090_TAB","2005-05-12T02:52","2005-05-12T03:43","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050608_026.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050608_026.tab","C2DEL0_20050608_026_TAB","2005-06-08T05:04","2005-06-08T06:04","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050608_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050608_090.tab","C2DEL0_20050608_090_TAB","2005-06-08T03:02","2005-06-08T03:52","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050608_116.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050608_116.tab","C2DEL0_20050608_116_TAB","2005-06-08T03:51","2005-06-08T04:53","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050609_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050609_090.tab","C2DEL0_20050609_090_TAB","2005-06-09T03:16","2005-06-09T04:48","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050609_115.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050609_115.tab","C2DEL0_20050609_115_TAB","2005-06-09T04:53","2005-06-09T06:38","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050704_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050704_090.tab","C2DEL0_20050704_090_TAB","2005-07-04T06:07","2005-07-04T06:28","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050705_000.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050705_000.tab","C2DEL0_20050705_000_TAB","2005-07-05T04:27","2005-07-05T04:57","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050705_045.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050705_045.tab","C2DEL0_20050705_045_TAB","2005-07-05T03:34","2005-07-05T04:04","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050705_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050705_090.tab","C2DEL0_20050705_090_TAB","2005-07-05T05:09","2005-07-05T05:39","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050706_000.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050706_000.tab","C2DEL0_20050706_000_TAB","2005-07-06T04:20","2005-07-06T04:50","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050706_030.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050706_030.tab","C2DEL0_20050706_030_TAB","2005-07-06T04:57","2005-07-06T05:27","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del0/20050706_045.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050706_045.tab","C2DEL0_20050706_045_TAB","2005-07-06T03:27","2005-07-06T03:57","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/19940210_102.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940210_102.tab","C2DEL1_19940210_102_TAB","1994-02-10T11:06","1994-02-10T12:16","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/19940308_084.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940308_084.tab","C2DEL1_19940308_084_TAB","1994-03-08T09:03","1994-03-08T11:09","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/19940407_104.lbl","9P/TEMPEL 1 (1867 G1)","COMET","19940407_104.tab","C2DEL1_19940407_104_TAB","1994-04-07T04:55","1994-04-07T06:49","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050312_078.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_078.tab","C2DEL1_20050312_078_TAB","2005-03-12T09:34","2005-03-12T11:11","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050312_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_090.tab","C2DEL1_20050312_090_TAB","2005-03-12T07:03","2005-03-12T08:06","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050312_348.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050312_348.tab","C2DEL1_20050312_348_TAB","2005-03-12T08:20","2005-03-12T09:21","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050313_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050313_090.tab","C2DEL1_20050313_090_TAB","2005-03-13T10:01","2005-03-13T11:35","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050406_012.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_012.tab","C2DEL1_20050406_012_TAB","2005-04-06T04:55","2005-04-06T05:56","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050406_057.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_057.tab","C2DEL1_20050406_057_TAB","2005-04-06T06:07","2005-04-06T07:09","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050406_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_090.tab","C2DEL1_20050406_090_TAB","2005-04-06T03:41","2005-04-06T04:45","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050406_103.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050406_103.tab","C2DEL1_20050406_103_TAB","2005-04-06T07:19","2005-04-06T08:20","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050407_009.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_009.tab","C2DEL1_20050407_009_TAB","2005-04-07T05:53","2005-04-07T06:55","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050407_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_090.tab","C2DEL1_20050407_090_TAB","2005-04-07T03:19","2005-04-07T04:21","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050407_099.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050407_099.tab","C2DEL1_20050407_099_TAB","2005-04-07T07:06","2005-04-07T08:08","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050510_040.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_040.tab","C2DEL1_20050510_040_TAB","2005-05-10T06:05","2005-05-10T07:07","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050510_090.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_090.tab","C2DEL1_20050510_090_TAB","2005-05-10T03:30","2005-05-10T04:32","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
"data/c2del1/20050510_130.lbl","9P/TEMPEL 1 (1867 G1)","COMET","20050510_130.tab","C2DEL1_20050510_130_TAB","2005-05-10T04:52","2005-05-10T05:55","MCD27","MCDONALD OBSERVATORY 2.7M TELESCOPE","LCS","LARGE CASSEGRAIN SPECTROMETER"
