000,  474.795561,  307.350975
001,  471.343885,  305.354227
002,  467.887495,  303.353247
003,  464.426429,  301.348070
004,  460.960726,  299.338728
005,  457.490423,  297.325257
006,  454.015558,  295.307690
007,  450.536170,  293.286061
008,  447.052297,  291.260404
009,  443.563976,  289.230753
010,  440.071246,  287.197141
011,  436.574144,  285.159603
012,  433.072709,  283.118172
013,  429.566979,  281.072883
014,  426.056991,  279.023769
015,  422.542785,  276.970864
016,  419.024397,  274.914203
017,  415.501867,  272.853818
018,  411.975231,  270.789745
019,  408.444529,  268.722016
020,  404.909797,  266.650666
021,  401.371075,  264.575729
022,  397.828400,  262.497238
023,  394.281811,  260.415228
024,  390.731344,  258.329732
025,  387.177040,  256.240784
026,  383.618934,  254.148419
027,  380.057066,  252.052670
028,  376.491474,  249.953571
029,  372.922195,  247.851155
030,  369.349268,  245.745458
031,  365.772730,  243.636512
032,  362.192621,  241.524352
033,  358.608977,  239.409012
034,  355.021837,  237.290525
035,  351.431238,  235.168926
036,  347.837220,  233.044247
037,  344.239820,  230.916524
038,  340.639076,  228.785791
039,  337.035026,  226.652080
040,  333.427708,  224.515426
041,  329.817160,  222.375863
042,  326.203421,  220.233424
043,  322.586528,  218.088145
044,  318.966519,  215.940058
045,  315.343433,  213.789197
046,  311.717307,  211.635597
047,  308.088180,  209.479291
048,  304.456090,  207.320313
049,  300.821074,  205.158697
050,  297.183170,  202.994478
051,  293.542418,  200.827688
052,  289.898854,  198.658362
053,  286.252517,  196.486534
054,  282.603445,  194.312238
055,  278.951675,  192.135507
056,  275.297247,  189.956375
057,  271.640198,  187.774877
058,  267.980566,  185.591047
059,  264.318389,  183.404917
060,  260.653705,  181.216523
061,  256.986553,  179.025897
062,  253.316970,  176.833075
063,  249.644994,  174.638089
064,  245.970664,  172.440974
065,  242.294017,  170.241764
066,  238.615091,  168.040492
067,  234.933925,  165.837193
068,  231.250557,  163.631900
069,  227.565025,  161.424647
070,  223.877366,  159.215469
071,  220.187619,  157.004398
072,  216.495821,  154.791470
073,  212.802012,  152.576718
074,  209.106228,  150.360175
075,  205.408509,  148.141876
076,  201.708891,  145.921855
077,  198.007414,  143.700145
078,  194.304114,  141.476781
079,  190.599031,  139.251796
080,  186.892202,  137.025225
081,  183.183666,  134.797100
082,  179.473459,  132.567457
083,  175.761622,  130.336329
084,  172.048190,  128.103749
085,  168.333203,  125.869753
086,  164.616699,  123.634373
087,  160.898715,  121.397643
088,  157.179290,  119.159599
089,  153.458461,  116.920273
090,  149.736267,  114.679699
091,  146.012746,  112.437911
092,  142.287936,  110.194944
093,  138.561875,  107.950830
094,  134.834601,  105.705605
095,  131.106151,  103.459302
096,  127.376565,  101.211954
097,  123.645880,   98.963596
098,  119.914134,   96.714262
099,  116.181365,   94.463985
100,  112.447612,   92.212800
101,  108.712912,   89.960740
102,  104.977303,   87.707839
103,  101.240823,   85.454131
104,   97.503511,   83.199651
105,   93.765405,   80.944432
106,   90.026542,   78.688507
107,   86.286961,   76.431911
108,   82.546699,   74.174678
109,   78.805796,   71.916842
110,   75.064288,   69.658436
111,   71.322213,   67.399494
112,   67.579611,   65.140051
113,   63.836519,   62.880141
114,   60.092974,   60.619796
115,   56.349016,   58.359051
116,   52.604682,   56.097941
117,   48.860009,   53.836498
118,   45.115037,   51.574757
119,   41.369804,   49.312752
120,   37.624346,   47.050516
121,   33.878703,   44.788084
122,   30.132913,   42.525489
123,   26.387012,   40.262766
124,   22.641041,   37.999948
125,   18.895035,   35.737069
126,   15.149035,   33.474163
127,   11.403077,   31.211264
128,    7.657200,   28.948406
129,    3.911441,   26.685623
130,    0.165840,   24.422949
131,   -3.579567,   22.160417
132,   -7.324741,   19.898061
133,  -11.069644,   17.635916
134,  -14.814238,   15.374016
135,  -18.558485,   13.112393
136,  -22.302346,   10.851083
137,  -26.045785,    8.590119
138,  -29.788762,    6.329535
139,  -33.531240,    4.069364
140,  -37.273181,    1.809642
141,  -41.014546,   -0.449599
142,  -44.755298,   -2.708324
143,  -48.495399,   -4.966500
144,  -52.234810,   -7.224092
145,  -55.973493,   -9.481067
146,  -59.711411,  -11.737391
147,  -63.448525,  -13.993029
148,  -67.184797,  -16.247949
149,  -70.920189,  -18.502116
150,  -74.654664,  -20.755495
151,  -78.388183,  -23.008054
152,  -82.120708,  -25.259758
153,  -85.852200,  -27.510574
154,  -89.582623,  -29.760467
155,  -93.311938,  -32.009404
156,  -97.040106,  -34.257350
157, -100.767090,  -36.504273
158, -104.492852,  -38.750137
159, -108.217354,  -40.994909
160, -111.940558,  -43.238555
161, -115.662425,  -45.481041
162, -119.382917,  -47.722333
163, -123.101997,  -49.962398
164, -126.819626,  -52.201201
165, -130.535767,  -54.438709
166, -134.250381,  -56.674887
167, -137.963431,  -58.909702
168, -141.674877,  -61.143119
169, -145.384683,  -63.375106
170, -149.092810,  -65.605628
171, -152.799220,  -67.834650
172, -156.503875,  -70.062140
173, -160.206737,  -72.288063
174, -163.907768,  -74.512385
175, -167.606930,  -76.735073
176, -171.304185,  -78.956092
177, -174.999494,  -81.175409
178, -178.692820,  -83.392989
179, -182.384125,  -85.608799
180, -186.073370,  -87.822806
181, -189.760518,  -90.034974
182, -193.445531,  -92.245270
183, -197.128370,  -94.453660
184, -200.808997,  -96.660111
185, -204.487374,  -98.864588
186, -208.163464, -101.067057
187, -211.837229, -103.267485
188, -215.508629, -105.465837
189, -219.177628, -107.662080
190, -222.844186, -109.856180
191, -226.508267, -112.048103
192, -230.169832, -114.237815
193, -233.828842, -116.425281
194, -237.485261, -118.610469
195, -241.139049, -120.793345
196, -244.790169, -122.973873
197, -248.438583, -125.152021
198, -252.084252, -127.327755
199, -255.727140, -129.501040
200, -259.367206, -131.671843
201, -263.004415, -133.840129
202, -266.638726, -136.005866
203, -270.270104, -138.169018
204, -273.898508, -140.329553
205, -277.523902, -142.487436
206, -281.146247, -144.642633
207, -284.765505, -146.795110
208, -288.381639, -148.944834
209, -291.994610, -151.091770
210, -295.604379, -153.235885
211, -299.210910, -155.377144
212, -302.814164, -157.515515
213, -306.414102, -159.650962
214, -310.010688, -161.783452
215, -313.603882, -163.912952
216, -317.193647, -166.039426
217, -320.779944, -168.162842
218, -324.362737, -170.283165
219, -327.941986, -172.400362
220, -331.517653, -174.514398
221, -335.089701, -176.625240
222, -338.658091, -178.732853
223, -342.222786, -180.837204
224, -345.783747, -182.938259
225, -349.340937, -185.035985
226, -352.894316, -187.130346
227, -356.443848, -189.221309
228, -359.989494, -191.308841
229, -363.531216, -193.392907
230, -367.068976, -195.473473
231, -370.602736, -197.550506
232, -374.132458, -199.623972
233, -377.658104, -201.693836
234, -381.179636, -203.760066
235, -384.697015, -205.822626
236, -388.210205, -207.881483
237, -391.719165, -209.936603
238, -395.223860, -211.987952
239, -398.724250, -214.035497
240, -402.220297, -216.079203
241, -405.711964, -218.119036
242, -409.199213, -220.154963
243, -412.682005, -222.186950
244, -416.160302, -224.214962
245, -419.634066, -226.238967
246, -423.103260, -228.258929
247, -426.567844, -230.274815
248, -430.027782, -232.286591
249, -433.483035, -234.294223
250, -436.933565, -236.297678
251, -440.379334, -238.296921
252, -443.820303, -240.291919
253, -447.256436, -242.282637
254, -450.687693, -244.269041
255, -454.114037, -246.251099
