000,  474.968713,  307.902656
001,  471.519354,  305.895138
002,  468.065208,  303.883513
003,  464.606313,  301.867815
004,  461.142708,  299.848078
005,  457.674431,  297.824335
006,  454.201521,  295.796619
007,  450.724018,  293.764963
008,  447.241958,  291.729402
009,  443.755382,  289.689969
010,  440.264327,  287.646696
011,  436.768832,  285.599619
012,  433.268936,  283.548769
013,  429.764678,  281.494180
014,  426.256095,  279.435887
015,  422.743228,  277.373922
016,  419.226113,  275.308318
017,  415.704790,  273.239110
018,  412.179298,  271.166330
019,  408.649675,  269.090013
020,  405.115960,  267.010191
021,  401.578191,  264.926898
022,  398.036407,  262.840167
023,  394.490647,  260.750033
024,  390.940949,  258.656527
025,  387.387351,  256.559685
026,  383.829893,  254.459538
027,  380.268613,  252.356122
028,  376.703550,  250.249468
029,  373.134741,  248.139611
030,  369.562227,  246.026584
031,  365.986045,  243.910420
032,  362.406235,  241.791153
033,  358.822834,  239.668817
034,  355.235881,  237.543444
035,  351.645415,  235.415068
036,  348.051475,  233.283723
037,  344.454099,  231.149442
038,  340.853326,  229.012259
039,  337.249194,  226.872207
040,  333.641742,  224.729319
041,  330.031009,  222.583629
042,  326.417032,  220.435170
043,  322.799852,  218.283976
044,  319.179506,  216.130080
045,  315.556034,  213.973516
046,  311.929473,  211.814317
047,  308.299862,  209.652516
048,  304.667240,  207.488148
049,  301.031646,  205.321245
050,  297.393118,  203.151840
051,  293.751694,  200.979968
052,  290.107414,  198.805662
053,  286.460316,  196.628955
054,  282.810439,  194.449881
055,  279.157821,  192.268472
056,  275.502500,  190.084763
057,  271.844516,  187.898788
058,  268.183907,  185.710578
059,  264.520712,  183.520169
060,  260.854969,  181.327592
061,  257.186717,  179.132883
062,  253.515994,  176.936074
063,  249.842840,  174.737198
064,  246.167292,  172.536289
065,  242.489390,  170.333381
066,  238.809171,  168.128507
067,  235.126675,  165.921700
068,  231.441941,  163.712994
069,  227.755006,  161.502423
070,  224.065909,  159.290019
071,  220.374690,  157.075817
072,  216.681386,  154.859849
073,  212.986036,  152.642149
074,  209.288680,  150.422750
075,  205.589355,  148.201687
076,  201.888099,  145.978992
077,  198.184953,  143.754699
078,  194.479954,  141.528841
079,  190.773141,  139.301452
080,  187.064552,  137.072565
081,  183.354227,  134.842213
082,  179.642203,  132.610431
083,  175.928520,  130.377251
084,  172.213216,  128.142708
085,  168.496329,  125.906833
086,  164.777899,  123.669662
087,  161.057963,  121.431227
088,  157.336561,  119.191561
089,  153.613731,  116.950699
090,  149.889512,  114.708673
091,  146.163942,  112.465518
092,  142.437060,  110.221266
093,  138.708905,  107.975950
094,  134.979514,  105.729606
095,  131.248928,  103.482265
096,  127.517183,  101.233961
097,  123.784320,   98.984728
098,  120.050376,   96.734600
099,  116.315391,   94.483609
100,  112.579402,   92.231789
101,  108.842449,   89.979173
102,  105.104570,   87.725796
103,  101.365804,   85.471690
104,   97.626188,   83.216889
105,   93.885763,   80.961426
106,   90.144566,   78.705334
107,   86.402637,   76.448648
108,   82.660013,   74.191401
109,   78.916733,   71.933625
110,   75.172837,   69.675356
111,   71.428362,   67.416625
112,   67.683347,   65.157466
113,   63.937831,   62.897913
114,   60.191853,   60.638000
115,   56.445450,   58.377759
116,   52.698662,   56.117225
117,   48.951528,   53.856430
118,   45.204085,   51.595408
119,   41.456373,   49.334193
120,   37.708429,   47.072818
121,   33.960294,   44.811316
122,   30.212005,   42.549721
123,   26.463601,   40.288066
124,   22.715120,   38.026385
125,   18.966602,   35.764711
126,   15.218084,   33.503077
127,   11.469606,   31.241518
128,    7.721206,   28.980066
129,    3.972922,   26.718755
130,    0.224794,   24.457619
131,   -3.523140,   22.196690
132,   -7.270842,   19.936003
133,  -11.018273,   17.675591
134,  -14.765394,   15.415486
135,  -18.512167,   13.155723
136,  -22.258553,   10.896336
137,  -26.004514,    8.637356
138,  -29.750010,    6.378819
139,  -33.495003,    4.120757
140,  -37.239456,    1.863204
141,  -40.983328,   -0.393807
142,  -44.726581,   -2.650242
143,  -48.469177,   -4.906068
144,  -52.211078,   -7.161251
145,  -55.952244,   -9.415758
146,  -59.692637,  -11.669556
147,  -63.432218,  -13.922611
148,  -67.170949,  -16.174889
149,  -70.908791,  -18.426358
150,  -74.645706,  -20.676983
151,  -78.381654,  -22.926732
152,  -82.116598,  -25.175571
153,  -85.850498,  -27.423465
154,  -89.583316,  -29.670383
155,  -93.315014,  -31.916290
156,  -97.045552,  -34.161154
157, -100.774893,  -36.404940
158, -104.502997,  -38.647615
159, -108.229827,  -40.889146
160, -111.955342,  -43.129499
161, -115.679506,  -45.368641
162, -119.402278,  -47.606538
163, -123.123621,  -49.843158
164, -126.843496,  -52.078466
165, -130.561864,  -54.312429
166, -134.278686,  -56.545013
167, -137.993925,  -58.776186
168, -141.707541,  -61.005913
169, -145.419496,  -63.234162
170, -149.129752,  -65.460899
171, -152.838268,  -67.686090
172, -156.545008,  -69.909702
173, -160.249932,  -72.131701
174, -163.953002,  -74.352055
175, -167.654179,  -76.570729
176, -171.353425,  -78.787690
177, -175.050700,  -81.002905
178, -178.745967,  -83.216341
179, -182.439186,  -85.427963
180, -186.130320,  -87.637739
181, -189.819329,  -89.845634
182, -193.506175,  -92.051616
183, -197.190819,  -94.255651
184, -200.873222,  -96.457706
185, -204.553347,  -98.657747
186, -208.231154, -100.855741
187, -211.906605, -103.051654
188, -215.579661, -105.245453
189, -219.250283, -107.437104
190, -222.918433, -109.626574
191, -226.584073, -111.813830
192, -230.247164, -113.998838
193, -233.907666, -116.181564
194, -237.565542, -118.361976
195, -241.220753, -120.540039
196, -244.873260, -122.715721
197, -248.523025, -124.888987
198, -252.170008, -127.059805
199, -255.814172, -129.228141
200, -259.455478, -131.393962
201, -263.093887, -133.557233
202, -266.729361, -135.717922
203, -270.361861, -137.875995
204, -273.991347, -140.031419
205, -277.617783, -142.184161
206, -281.241129, -144.334186
207, -284.861346, -146.481462
208, -288.478396, -148.625954
209, -292.092241, -150.767630
210, -295.702841, -152.906457
211, -299.310158, -155.042399
212, -302.914153, -157.175425
213, -306.514788, -159.305501
214, -310.112025, -161.432593
215, -313.705824, -163.556668
216, -317.296147, -165.677692
217, -320.882955, -167.795633
218, -324.466210, -169.910456
219, -328.045874, -172.022127
220, -331.621906, -174.130615
221, -335.194270, -176.235885
222, -338.762926, -178.337903
223, -342.327836, -180.436637
224, -345.888960, -182.532053
225, -349.446262, -184.624117
226, -352.999700, -186.712796
227, -356.549239, -188.798056
228, -360.094837, -190.879865
229, -363.636458, -192.958188
230, -367.174062, -195.032993
231, -370.707611, -197.104245
232, -374.237066, -199.171912
233, -377.762389, -201.235959
234, -381.283540, -203.296354
235, -384.800482, -205.353063
236, -388.313176, -207.406052
237, -391.821582, -209.455289
238, -395.325663, -211.500739
239, -398.825380, -213.542369
240, -402.320694, -215.580146
241, -405.811567, -217.614036
242, -409.297960, -219.644007
243, -412.779834, -221.670023
244, -416.257151, -223.692053
245, -419.729872, -225.710062
246, -423.197958, -227.724017
247, -426.661372, -229.733885
248, -430.120074, -231.739632
249, -433.574025, -233.741225
250, -437.023188, -235.738630
251, -440.467523, -237.731815
252, -443.906992, -239.720744
253, -447.341557, -241.705385
254, -450.771178, -243.685705
255, -454.195817, -245.661671
