 0,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 1,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 2,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 3,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 4,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 5,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 6,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 7,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 8,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
 9,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
10,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
11,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
12,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
13,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
14,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
15,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
16,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
17,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
18,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
19,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
20,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
21,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
22,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
23,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
24,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
25,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
26,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
27,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
28,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
29,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
30,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
31,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
32,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00,0.00000000E+00
33,2.54918506E-05,9.71225711E-06,9.71225711E-06,1.35971600E-05,1.35971600E-05,1.94245142E-05,1.94245142E-05,1.94245142E-05
34,7.29473123E-06,9.81315152E-06,9.81315152E-06,1.37384121E-05,1.37384121E-05,1.96263030E-05,1.96263030E-05,1.96263030E-05
35,5.20471871E-06,9.81584874E-06,9.81584874E-06,1.37421882E-05,1.37421882E-05,1.96316975E-05,1.96316975E-05,1.96316975E-05
36,4.36648174E-06,9.81596385E-06,9.81596385E-06,1.37423494E-05,1.37423494E-05,1.96319277E-05,1.96319277E-05,1.96319277E-05
37,3.74990167E-06,9.81666994E-06,9.81666994E-06,1.37433379E-05,1.37433379E-05,1.96333399E-05,1.96333399E-05,1.96333399E-05
38,3.44810084E-06,9.81687871E-06,9.81687871E-06,1.37436302E-05,1.37436302E-05,1.96337574E-05,1.96337574E-05,1.96337574E-05
39,3.15420057E-06,9.81688853E-06,9.81688853E-06,1.37436439E-05,1.37436439E-05,1.96337771E-05,1.96337771E-05,1.96337771E-05
40,2.93544279E-06,9.81710493E-06,9.81710493E-06,1.37439469E-05,1.37439469E-05,1.96342099E-05,1.96342099E-05,1.96342099E-05
41,2.72524739E-06,9.81715485E-06,9.81715485E-06,1.37440168E-05,1.37440168E-05,1.96343097E-05,1.96343097E-05,1.96343097E-05
42,2.56150478E-06,9.21028363E-06,9.21028363E-06,1.28943971E-05,1.28943971E-05,1.96343894E-05,1.96343894E-05,1.96343894E-05
43,2.42847208E-06,8.35691302E-06,8.35691302E-06,1.16996782E-05,1.16996782E-05,1.96344394E-05,1.96344394E-05,1.96344394E-05
44,2.29769366E-06,7.55465843E-06,7.55465843E-06,1.05765218E-05,1.05765218E-05,1.96345755E-05,1.96345755E-05,1.96345755E-05
45,2.18936781E-06,6.91799482E-06,6.91799482E-06,9.68519274E-06,9.68519274E-06,1.96344920E-05,1.96344920E-05,1.96344920E-05
46,2.09761060E-06,6.39853209E-06,6.39853209E-06,8.95794493E-06,8.95794493E-06,1.96345933E-05,1.96345933E-05,1.96345933E-05
47,1.99431324E-06,5.83574858E-06,5.83574858E-06,8.17004802E-06,8.17004802E-06,1.85304534E-05,1.85304534E-05,1.85304534E-05
48,1.91755917E-06,5.43279308E-06,5.43279308E-06,7.60591031E-06,7.60591031E-06,1.73913093E-05,1.73913093E-05,1.73913093E-05
49,1.83298855E-06,5.00390696E-06,5.00390696E-06,7.00546974E-06,7.00546974E-06,1.61682818E-05,1.61682818E-05,1.61682818E-05
50,1.76050682E-06,4.64906768E-06,4.64906768E-06,6.50869476E-06,6.50869476E-06,1.51474187E-05,1.51474187E-05,1.51474187E-05
51,1.69103376E-06,4.32002880E-06,4.32002880E-06,6.04804033E-06,6.04804033E-06,1.41928828E-05,1.41928828E-05,1.41928828E-05
52,1.63060003E-06,4.04271573E-06,4.04271573E-06,5.65980202E-06,5.65980202E-06,1.33819951E-05,1.33819951E-05,1.33819951E-05
53,1.56746287E-06,3.76190087E-06,3.76190087E-06,5.26666122E-06,5.26666122E-06,1.25544139E-05,1.25544139E-05,1.25544139E-05
54,1.51240683E-06,3.52450115E-06,3.52450115E-06,4.93430160E-06,4.93430160E-06,1.18493179E-05,1.18493179E-05,1.18493179E-05
55,1.45621321E-06,3.28941635E-06,3.28941635E-06,4.60518289E-06,4.60518289E-06,1.11457765E-05,1.11457765E-05,1.11457765E-05
56,1.40694702E-06,3.08935841E-06,3.08935841E-06,4.32510177E-06,4.32510177E-06,1.05425707E-05,1.05425707E-05,1.05425707E-05
57,1.35741804E-06,2.89396565E-06,2.89396565E-06,4.05155191E-06,4.05155191E-06,9.94914266E-06,9.94914266E-06,9.94914266E-06
58,1.31112542E-06,2.71657066E-06,2.71657066E-06,3.80319892E-06,3.80319892E-06,9.40643455E-06,9.40643455E-06,9.40643455E-06
59,1.26783364E-06,2.55527048E-06,2.55527048E-06,3.57737867E-06,3.57737867E-06,8.90947458E-06,8.90947458E-06,8.90947458E-06
60,1.22531910E-06,2.40121801E-06,2.40121801E-06,3.36170522E-06,3.36170522E-06,8.43151612E-06,8.43151612E-06,8.43151612E-06
61,1.18581119E-06,2.26194646E-06,2.26194646E-06,3.16672505E-06,3.16672505E-06,7.99642184E-06,7.99642184E-06,7.99642184E-06
62,1.14739421E-06,2.13013149E-06,2.13013149E-06,2.98218408E-06,2.98218408E-06,7.58182020E-06,7.58182020E-06,7.58182020E-06
